,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,0.13202166883289596,0.2580925198380067
2,20.0,1.1608996299174197,1.2382495015829567
3,30.0,2.7020652094479414,2.7715079870252852
4,40.0,4.354627998990439,4.7054437480978075
5,50.0,6.114037360450181,6.8216432173037385
6,60.0,7.924990728837355,8.903886249323811
7,70.0,9.698481287787681,10.824700351910181
8,80.0,11.362351254938831,12.533433603952094
9,90.0,12.875493248224327,14.0238116069838
10,100.0,14.223221377729143,15.310613973213766
11,110.0,15.408114048609685,16.41666310945304
12,120.0,16.442122648841348,17.366327529502186
13,130.0,17.341223457426416,18.182565185326602
14,140.0,18.122254250163195,18.88577357457129
15,150.0,18.801247268287817,19.493520775181292
16,160.0,19.392675222134837,20.02067922271349
17,170.0,19.909210903461773,20.479720686637133
18,180.0,20.36175367198587,20.88105405436318
19,190.0,20.75958003211613,21.23335105029697
20,200.0,21.110539975535453,21.543837331177073
21,210.0,21.421258574613805,21.818542401612387
22,220.0,21.69732360364281,22.062509311224204
23,230.0,21.94345150772319,22.279968255424134
24,240.0,22.163630015238347,22.47447918409931
25,250.0,22.36123857368484,22.64904846956021
26,260.0,22.539149003519835,22.80622418886354
27,270.0,22.699809112180812,22.94817393429484
28,280.0,22.845311933135445,23.07674842256747
29,290.0,22.97745299130215,23.193533590224845
30,300.0,23.09777767148306,23.299893361299386
31,310.0,23.207620442119005,23.397004854594176
32,320.0,23.308137391089627,23.4858874548116
33,330.0,23.400333273187183,23.567426893658663
34,340.0,23.485084051770905,23.642395263168634
35,350.0,23.563155736682198,23.71146770404437
36,360.0,23.6352201723628,23.775236368185734
37,370.0,23.701868309219595,23.834222139766023
38,380.0,23.763621393041632,23.888884507297774
39,390.0,23.82094042761884,23.93962990555864
40,400.0,23.874234201199613,23.986818787166715
41,410.0,23.923866115060605,24.03077163611471
42,420.0,23.970160010124236,24.071774097274233
43,430.0,24.013405152965056,24.110081364940545
44,440.0,24.053860514672273,24.145921948429542
45,450.0,24.091758452976833,24.179500912327374
46,460.0,24.127307889505687,24.211002672399445
47,470.0,24.160697058605503,24.24059341457741
48,480.0,24.19209589164861,24.268423193289692
49,490.0,24.2216580903356,24.294627756283106
50,500.0,24.24952293396964,24.31933013545729
51,510.0,24.27581685856752,24.34264203706838
52,520.0,24.300654839794507,24.364665059393
53,530.0,24.324141606816156,24.385491761686897
54,540.0,24.34637271006372,24.405206604648736
55,550.0,24.367435462470667,24.423886779585793
56,560.0,24.387409770900025,24.441602940968945
57,570.0,24.40636887202769,24.458419854922816
58,580.0,24.424379984934504,24.474396974418266
59,590.0,24.441504890928588,24.489588950418284
60,600.0,24.45780044965612,24.504046086936004
61,610.0,24.473319059326826,24.51781474689062
62,620.0,24.488109067808704,24.53093771470338
63,630.0,24.50221514046936,24.54345452079664
64,640.0,24.51567858984959,24.555401732465253
65,650.0,24.528537671601796,24.566813215040035
66,660.0,24.540827850562433,24.577720366718026
67,670.0,24.55258204033123,24.588152330054893
68,680.0,24.56383081931124,24.598136182707446
69,690.0,24.57460262582488,24.607697109713353
70,700.0,24.584923934532,24.616858559308923
71,710.0,24.59481941621959,24.625642384059788
72,720.0,24.604312082665704,24.634068968838093
73,730.0,24.613423418191825,24.64215734704765
74,740.0,24.622173499234165,24.64992530628904
75,750.0,24.63058110319635,24.65738948455453
76,760.0,24.638663807632234,24.664565457898366
77,770.0,24.646438080755125,24.671467820439442
78,780.0,24.653919364096076,24.678110257437105
79,790.0,24.661122148096158,24.68450561214175
80,800.0,24.66806004130918,24.690665946974892
81,810.0,24.674745833815976,24.69660259962561
82,820.0,24.681191555406382,24.70232623449813
83,830.0,24.68740852899655,24.70784688997866
84,840.0,24.69340741974918,24.713174021876913
85,850.0,24.69919828024913,24.71831654340694
86,860.0,24.704790592130465,24.723282862012567
87,870.0,24.710193304435766,24.72808091331484
88,880.0,24.71541486901865,24.73271819244785
89,890.0,24.72046327323713,24.737201782987032
90,900.0,24.725346070167205,24.741538383702377
91,910.0,24.73007040656135,24.745734333301925
92,920.0,24.734643048737897,24.749795633351816
93,930.0,24.739070406554884,24.753727969506873
94,940.0,24.743358555665953,24.757536731212817
95,950.0,24.74751325815432,24.761227029983495
96,960.0,24.751539981720555,24.76480371638228
97,970.0,24.755443917494034,24.768271395811684
98,980.0,24.759229996626825,24.771634443197154
99,990.0,24.76290290571926,24.77489701665974
100,1000.0,24.76646710120688,24.77806307025349
