,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.969865043538921e-08,1.148339614819935e-06,-9.805263708362664e-08,6.879085727521447e-08,-1.0023658941467144e-06,1.0455597783775277e-07,-4.997459553258434e-07,-6.294552543359536e-07,-3.138555613775981e-07
2,20.0,1.3197938271598158e-06,5.396008078165173e-06,-5.104035706748379e-07,1.039661493024036e-06,-1.708323684476376e-06,6.924016830790395e-07,-2.083629078218754e-06,-1.1327120822473061e-08,-8.46689751916858e-07
3,30.0,5.798060645539464e-06,1.3599070433778174e-05,-1.3350973564069045e-06,3.6780294348349517e-06,-2.2487502953656155e-07,2.018598449244777e-06,-4.40783784278673e-06,2.44686590091978e-06,-8.906844657981973e-07
4,40.0,1.3435771950426107e-05,2.403375786679471e-05,-2.2823034324366013e-06,9.944523930840568e-06,4.129452618165215e-06,4.077035173216851e-06,-6.513357386214704e-06,7.386319268175198e-06,6.797390557648478e-08
5,50.0,2.2041783155667562e-05,3.470070606742315e-05,-3.0186407454951163e-06,1.784549345012943e-05,1.0191733775031131e-05,6.617186590953638e-06,-7.99516320160345e-06,1.3959538493460646e-05,1.8494887872366368e-06
6,60.0,3.013750376426081e-05,4.45831345929234e-05,-3.4367556948212347e-06,2.5027735986182324e-05,1.6587452400620836e-05,9.3544110029706e-06,-8.852685599876895e-06,2.2339894985922718e-05,4.085662157321979e-06
7,70.0,3.738294511715216e-05,5.334703731387396e-05,-3.5847095647875845e-06,3.156051485986803e-05,2.254818583375003e-05,1.2075336964945737e-05,-9.228480322700722e-06,2.8712889243265325e-05,6.473953418416164e-06
8,80.0,4.302091558520588e-05,6.096398034247376e-05,-3.5514802404267247e-06,3.6922520583173035e-05,2.767142021999915e-05,1.4647965265558492e-05,-9.281507028281983e-06,3.33260388549056e-05,8.817327994149097e-06
9,90.0,4.7226978643202214e-05,6.751266237565994e-05,-3.412380408696683e-06,4.1126406733697096e-05,3.188694176809732e-05,1.7004490255885047e-05,-9.137758546750199e-06,3.774862716978515e-05,1.1008739075755857e-05
