,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,-3.981307156184641,-4.013264423915635,-4.081865330388725,-3.981661117135059,-3.9821561113847745,-3.9292928081202496,-4.002391718395476,-3.9817165153515504,-3.937759525906587
1,10.0,-3.981312619946125,-4.0132651730821145,-4.081865515161426,-3.981664808207471,-3.982159189393603,-3.9292939057165857,-4.002392400539577,-3.9817188392222254,-3.9377602059206116
2,20.0,-3.9813562989177913,-4.013278666686775,-4.081867343305276,-3.9816997665748692,-3.9821893434309,-3.9293066585942924,-4.002405861820954,-3.981750620072903,-3.9377723061228984
3,30.0,-3.981500026104719,-4.013341992892851,-4.081876713003125,-3.9818232321773044,-3.982299262158877,-3.9293548227912254,-4.00246410922918,-3.981865851854285,-3.9378254210141157
4,40.0,-3.9818090624213993,-4.01350190470189,-4.08190881656903,-3.982099294843319,-3.9825501872542097,-3.9294699411348537,-4.002603685860698,-3.9821291626852138,-3.937956491225596
5,50.0,-3.9823274302409897,-4.013794570786709,-4.081986550973514,-3.9825738754392317,-3.9829862159229346,-3.9296816232335146,-4.002855608957769,-3.982582216715336,-3.9381972858286116
6,60.0,-3.9830740179058095,-4.01424251788924,-4.082133957353109,-3.9832671680256095,-3.9836305108498973,-3.9300127643485405,-4.003242487343858,-3.983249819364254,-3.938570529227117
7,70.0,-3.984054708001534,-4.014857930298633,-4.082371778281114,-3.9841863707292906,-3.9844914724445757,-3.930479102300607,-4.003778912035218,-3.984143336635228,-3.939090660130189
8,80.0,-3.985265707514481,-4.015646151904862,-4.08271586020694,-3.9853291304216003,-3.985568657129814,-3.9310903180694945,-4.004473003626779,-3.9852544592615446,-3.939765701644867
9,90.0,-3.9866988919136013,-4.016608191363667,-4.083177200641411,-3.9866889545168487,-3.9868565947015546,-3.9318514353237566,-4.005328095286413,-3.9865805819673152,-3.940599022254904
10,100.0,-3.988344405284647,-4.017742322728827,-4.083762687261864,-3.9882566684573013,-3.9883475113269844,-3.932764090078584,-4.006344176894676,-3.988112436105573,-3.9415907818160316
11,110.0,-3.9901916931211465,-4.019045242406282,-4.084475998644908,-3.990022678653716,-3.9900321229948665,-3.9338275594623533,-4.007519010862976,-3.9898409072945666,-3.9427389867868468
12,120.0,-3.992230187722097,-4.020512630270865,-4.085318432886981,-3.9919732670212937,-3.9918951081062275,-3.9350395374704763,-4.008848946895921,-3.9917562939097584,-3.9440402706544404
13,130.0,-3.9944497741705898,-4.022139699763319,-4.086289588380887,-3.994110233582314,-3.9939455038596843,-3.9363967027331825,-4.010329495899181,-3.9938492857408088,-3.9454904437717278
14,140.0,-3.9968410545465836,-4.0239213678263885,-4.087387885772659,-3.996412961802734,-3.996158239612093,-3.9378951169320917,-4.011955719407496,-3.9961108314669618,-3.94708485477601
15,150.0,-3.9993951780232284,-4.0258525943756664,-4.088610958634812,-3.998876845718073,-3.9985297971464675,-3.9395305070481634,-4.013722492657085,-3.998532494471757,-3.9488186396443616
16,160.0,-4.002103927576121,-4.02792829379875,-4.089955934448679,-4.001493925488426,-4.001051543423994,-3.941298456214506,-4.015624674593115,-4.001107367093483,-3.9506868977770724
17,170.0,-4.004959798976808,-4.030143602046634,-4.0914196362816115,-4.00425692304842,-4.0037179952184605,-3.943194525843595,-4.0176572177914744,-4.00382700247227,-3.952684802326135
18,180.0,-4.007955796353394,-4.032493957545349,-4.092998729286087,-4.007158972881353,-4.006521619511082,-3.945214348251659,-4.019815234962883,-4.0066850924246005,-3.9548076492155633
19,190.0,-4.011085440958052,-4.03497629293521,-4.0946898144828685,-4.010193820211845,-4.0094567960619285,-3.9473536733433807,-4.022094036355518,-4.009675364369997,-3.9570509169835186
20,200.0,-4.014342893122892,-4.037565068611263,-4.096489503638867,-4.013355533482271,-4.012517562777778,-3.949608404175513,-4.024489151630746,-4.012792269576931,-3.9594102759866923
21,210.0,-4.01772262587338,-4.040308334500491,-4.098394459943818,-4.016638930683779,-4.015699034491305,-3.9519746128793076,-4.026996336895592,-4.016030528935769,-3.9618816146329547
22,220.0,-4.0212195425769774,-4.0431558083145624,-4.1004014313937605,-4.02003889359671,-4.01899582927545,-3.954448554111916,-4.029611571382398,-4.019385057789558,-3.96446101494755
23,230.0,-4.024828986586689,-4.046115995509954,-4.102507269865787,-4.02355082729374,-4.0224008510598885,-3.957026658539537,-4.032331054681023,-4.022851176496216,-3.967144773256295
24,240.0,-4.028546559600877,-4.049187484257217,-4.104708944059192,-4.027170471385761,-4.025919557266849,-3.9597055400338417,-4.035151198302631,-4.02642479193885,-3.96992938453496
25,250.0,-4.032368166315486,-4.052366310380403,-4.107003540437051,-4.030893706064113,-4.029537200341909,-3.962481979739831,-4.03806861387633,-4.030101731995812,-3.972811527863225
26,260.0,-4.036290045110008,-4.055649591164343,-4.109388271935098,-4.034716891507791,-4.033254420578987,-3.965352928674856,-4.041080100761131,-4.033878499303591,-3.975788065963734
27,270.0,-4.0403086791653395,-4.059033954101591,-4.111860470939245,-4.038636457189026,-4.03706762329444,-3.968315493491833,-4.04418263718698,-4.037751381025409,-3.978856036618074
28,280.0,-4.044420743783573,-4.062516647502849,-4.114417591496906,-4.042649179409848,-4.040973185476855,-3.9713669325301533,-4.047373369145132,-4.0417173128447565,-3.982012625363159
29,290.0,-4.048623122643225,-4.066095031971831,-4.117057203496002,-4.046751932252612,-4.044968426147488,-3.9745046434209192,-4.050649596916396,-4.045773148633892,-3.985255172728149
30,300.0,-4.052912887362142,-4.069766519348263,-4.11977698589075,-4.050941892220296,-4.049050347008816,-3.9777261559319887,-4.054008765878524,-4.0499160481904575,-3.988581143345624
31,310.0,-4.057287320063521,-4.073528535000165,-4.12257472769889,-4.0552162938399725,-4.053216430501267,-3.981029127122676,-4.057448456904886,-4.054143293578537,-3.991988181051916
32,320.0,-4.061743859970717,-4.077378792310925,-4.125448318649878,-4.059572625173956,-4.057463944815912,-3.9844113281637914,-4.060966379729719,-4.058452341970495,-3.995474004048997
33,330.0,-4.066279984406414,-4.081315038110371,-4.128395743024988,-4.064008425407671,-4.061790696882446,-3.987870643895422,-4.064560357828571,-4.06284079833699,-3.999036460445806
34,340.0,-4.070893495919221,-4.085335100364432,-4.131415081682869,-4.068521419663515,-4.066194299805171,-3.9914050545245985,-4.068228327910993,-4.067306345940979,-4.002673508367675
35,350.0,-4.075582160831873,-4.089436916126985,-4.134504496426513,-4.0731095079933555,-4.070672704944998,-3.9950126467735245,-4.0719683276312635,-4.071846911603586,-4.006383192953432
36,360.0,-4.08034399159615,-4.093618520431905,-4.137662237358636,-4.0777705559218065,-4.075223810719734,-3.9986915889520085,-4.075778489234535,-4.076460373164874,-4.010163669347647
37,370.0,-4.085176959454995,-4.097878019052561,-4.140886627181229,-4.082502684239162,-4.07984589840051,-4.00244013414984,-4.079657037561626,-4.081144871858621,-4.014013173088851
38,380.0,-4.090079231618292,-4.10221359707822,-4.14417606245257,-4.087304045224813,-4.084536788043602,-4.0062566158361,-4.0836022773351965,-4.085898579989949,-4.017930015388262
39,390.0,-4.095049170240341,-4.106623492358748,-4.147529013791524,-4.092172858744504,-4.089295019353753,-4.010139454447842,-4.087612593716689,-4.090719623660905,-4.021912586573185
40,400.0,-4.100084883012079,-4.1111060426337085,-4.150944011837304,-4.097107455886891,-4.094118890213456,-4.0140871201694965,-4.091686443697709,-4.095606508449907,-4.025959355374943
41,410.0,-4.105184747465502,-4.115659624626986,-4.154419653132243,-4.1021062703627065,-4.099006819545245,-4.018098159963985,-4.095822355455984,-4.100557528620712,-4.0300688586835545
42,420.0,-4.11034749456105,-4.120282676541384,-4.157954591712428,-4.1071678730325685,-4.10395726346274,-4.022171178875856,-4.1000189173738715,-4.1055711578792415,-4.034239678437649
43,430.0,-4.1155715244673425,-4.124973742258824,-4.161547535125723,-4.112290565912315,-4.108968769850378,-4.026304842728924,-4.1042747823536185,-4.1106461456709145,-4.03847047499377
44,440.0,-4.120855227042148,-4.129731302196408,-4.1651972490026745,-4.117473208561825,-4.114040003205168,-4.030497875485125,-4.108588656858295,-4.1157808751796185,-4.042759955936391
45,450.0,-4.126197672341807,-4.134554004775012,-4.168902543916545,-4.122714205057021,-4.119169637467045,-4.034749044639049,-4.112959304532453,-4.120974087174913,-4.047106887762222
46,460.0,-4.131597370363308,-4.139440500608244,-4.17266227898366,-4.128012686241047,-4.124356544131805,-4.0390571696127,-4.117385535965097,-4.12622453117007,-4.051510077611608
47,470.0,-4.137053188381114,-4.144389481580426,-4.1764753619563875,-4.133367139554144,-4.129599289810779,-4.043421108160037,-4.121866210456123,-4.131531002192702,-4.055968387177063
48,480.0,-4.142563876432159,-4.149399735755003,-4.180340736766957,-4.138776458050362,-4.134896798369412,-4.047839782464982,-4.12640023247418,-4.1368923430956945,-4.060480719214062
49,490.0,-4.148128604830355,-4.154469982172003,-4.184257398640517,-4.144239538760932,-4.14024796170459,-4.0523121309260155,-4.130986547389059,-4.142307424164404,-4.06504601830786
50,500.0,-4.153745831809849,-4.159599074556181,-4.188224370562966,-4.149755127223564,-4.145651826375636,-4.056837144898651,-4.135624143566888,-4.147775304461286,-4.069663256640148
51,510.0,-4.159414719619621,-4.164785869153611,-4.192240719262944,-4.155322495384422,-4.151107119855858,-4.061413862127176,-4.140312044343947,-4.153294746895248,-4.074331475202222
52,520.0,-4.165134281969313,-4.170029264170159,-4.196305547480785,-4.160940492694664,-4.156613177358522,-4.066041328518106,-4.1450493091385665,-4.158864817056763,-4.079049716185785
53,530.0,-4.170903562041219,-4.175328186539887,-4.200417993233721,-4.166608214957671,-4.162168708986587,-4.070718635826365,-4.149835033477722,-4.1644845852529055,-4.083817075991263
54,540.0,-4.176721594230806,-4.180681611940596,-4.204577219152018,-4.1723246910865175,-4.1677730137147195,-4.07544492199409,-4.154668343725772,-4.1701531271110674,-4.088632591244269
55,550.0,-4.182587558953233,-4.186088529372872,-4.20878242655693,-4.178089024365097,-4.17342515298628,-4.080219340140715,-4.1595483942256735,-4.17586955146822,-4.0934955688181764
56,560.0,-4.18850053522067,-4.191547971681407,-4.2130328549070635,-4.183900391632737,-4.179124183342006,-4.085041064092625,-4.16447437303309,-4.181632823547747,-4.098405113233771
57,570.0,-4.194459333179613,-4.1970589855361675,-4.217327752720321,-4.189758157191397,-4.184869573815418,-4.089909299778275,-4.169445493323489,-4.187442403184191,-4.1033604389471074
58,580.0,-4.200463884720702,-4.202620653429256,-4.22166641441616,-4.195661115744361,-4.190660201977357,-4.094823293936553,-4.174460995851251,-4.19329740317013,-4.108360768744017
59,590.0,-4.20651301843714,-4.208232093727925,-4.2260481568849695,-4.20160868544584,-4.196495355504227,-4.099782299563775,-4.179520141793104,-4.199196990401301,-4.113405379675773
60,600.0,-4.21260599327177,-4.213892443604736,-4.230472323806298,-4.207600138201863,-4.202374394314324,-4.104785604901983,-4.184622224081492,-4.205140471031714,-4.118493533453903
61,610.0,-4.218742157541058,-4.219600852942003,-4.234938282298914,-4.213634723020586,-4.208296549229731,-4.1098325150684465,-4.189766551242166,-4.211127064744561,-4.123624541572091
62,620.0,-4.224920724205216,-4.225356521826492,-4.23944542756397,-4.219711762419947,-4.214261069460814,-4.1149223448539844,-4.194952457386987,-4.217156144223581,-4.128797743121826
63,630.0,-4.231141067929678,-4.231158639269799,-4.243993186398806,-4.225830582655157,-4.220267414569128,-4.120054456670938,-4.200179295261659,-4.223226955441056,-4.134012456851397
64,640.0,-4.237402518892869,-4.237006449483426,-4.248580997638476,-4.231990479987965,-4.226314792754108,-4.125228215702943,-4.205446440315133,-4.229338886535993,-4.1392680782963645
65,650.0,-4.243704850466201,-4.242899209635074,-4.253208332331593,-4.238190842873536,-4.232402632172334,-4.130442996473383,-4.210753280389786,-4.235491490493507,-4.144563985810133
66,660.0,-4.2500466729776,-4.248836175747338,-4.257874688216951,-4.244431087012465,-4.238530248010542,-4.135698197443522,-4.216099231576579,-4.241683801873268,-4.14989956678904
67,670.0,-4.256427746671585,-4.254816645651532,-4.262579581505038,-4.2507102451034005,-4.244697010776504,-4.140993268255367,-4.221483716908785,-4.247915331576255,-4.155274252787683
68,680.0,-4.262847507139257,-4.260839931579873,-4.267322558759743,-4.257028351702318,-4.250902550096833,-4.146327617520135,-4.226906184254164,-4.254185531854841,-4.160687472562798
69,690.0,-4.269305370057731,-4.266905364514157,-4.272103184268907,-4.2633845550602745,-4.257146146902793,-4.1517007062491205,-4.232366091223377,-4.260493848168188,-4.1661386896187835
70,700.0,-4.275800763738439,-4.273012296927458,-4.276921045204961,-4.269778312217503,-4.263427339432664,-4.157112004301351,-4.237862912550164,-4.2668397422004265,-4.171627373704179
71,710.0,-4.282333172875552,-4.279160085562265,-4.281775770223933,-4.276209100119749,-4.269745522562613,-4.162560974219168,-4.243396139924462,-4.273222658859384,-4.1771529862064005
72,720.0,-4.28890215598571,-4.285348123918328,-4.2866670331292696,-4.282676376925454,-4.276100158506027,-4.168047120569044,-4.248965275783493,-4.279642102967133,-4.182715040772148
73,730.0,-4.2955070907660575,-4.291575788121743,-4.29159443708426,-4.289179624388603,-4.282490822950348,-4.1735699628318175,-4.254569838432791,-4.286097532385192,-4.188312865653025
74,740.0,-4.302146998916767,-4.297842517305031,-4.296557701651384,-4.295718374492106,-4.288916930303971,-4.179128996187915,-4.260209360251526,-4.292588485678624,-4.193946310614138
75,750.0,-4.308822419421589,-4.304147726566288,-4.301556561210962,-4.302292166196454,-4.295378105193298,-4.184723795627995,-4.265883379155034,-4.299114457349374,-4.199614757025901
76,760.0,-4.315532369396841,-4.310490862617081,-4.306590756208282,-4.3089005207669775,-4.301873832387098,-4.1903538488404575,-4.271591452807567,-4.305675030604586,-4.205317749043015
77,770.0,-4.3222764190066325,-4.316871382323271,-4.311660064362846,-4.315543369920515,-4.308403668612822,-4.196018776642887,-4.2773331453081225,-4.312269406197272,-4.211054834083225
78,780.0,-4.329054129903141,-4.323288760413807,-4.3167643165698495,-4.3222195197075965,-4.314967195518492,-4.2017180933558445,-4.283108035811422,-4.318897735397119,-4.216825596768793
79,790.0,-4.335865128612842,-4.329742477319613,-4.3219033449469695,-4.3289289505134825,-4.321563921742887,-4.207451379482575,-4.288915712981016,-4.325559267873341,-4.222629606362874
80,800.0,-4.342708852353504,-4.336232035751511,-4.327077028303773,-4.3356711886791555,-4.328193431280546,-4.213218244381183,-4.2947557708527855,-4.3322536925883615,-4.228466452694983
81,810.0,-4.349585631844315,-4.342756935020697,-4.3322852864304755,-4.342445811781303,-4.334855384177769,-4.219018319593345,-4.3006277816743275,-4.338980479644742,-4.234335751770448
82,820.0,-4.3564939518861765,-4.34931670824821,-4.337527974574148,-4.349252431897474,-4.3415495211025865,-4.2248511446561015,-4.306531439316593,-4.345739293584794,-4.240237089195381
83,830.0,-4.363433804625405,-4.355910901062734,-4.342805258100452,-4.356090727808749,-4.348275143348096,-4.230716326797492,-4.312466329826265,-4.352529729800723,-4.246170099456117
84,840.0,-4.370404985236331,-4.362539026619749,-4.348117100005741,-4.362960236462578,-4.35503200522863,-4.236613557764941,-4.318432090669827,-4.359351419240289,-4.252134394309227
85,850.0,-4.37740701646216,-4.369200659348547,-4.353463589068786,-4.369860621162308,-4.3618196721705695,-4.242542427361041,-4.32442836602885,-4.366203989086008,-4.258129624547734
86,860.0,-4.3844392982002836,-4.375895380014128,-4.358844859734347,-4.376791505643273,-4.36863788359381,-4.248502595685188,-4.330454811849416,-4.373087039975285,-4.264155427396461
87,870.0,-4.391501911156912,-4.382622742461426,-4.364261109487119,-4.383752553520474,-4.375486277906009,-4.254493696481925,-4.336511080963887,-4.380000281748201,-4.270211451018055
88,880.0,-4.398594338676622,-4.389382342996441,-4.369712590939136,-4.390742897660556,-4.382364466651543,-4.260515405153074,-4.3425968450504975,-4.386943319286464,-4.276297363404939
89,890.0,-4.405715519797401,-4.396173796484177,-4.375199804632175,-4.397763168488852,-4.38927204853864,-4.266567357471222,-4.348711783329146,-4.393915833816702,-4.2824125506405615
90,900.0,-4.412866586646636,-4.402996646557718,-4.3807228525401944,-4.40481256546962,-4.396208846187658,-4.272649255133075,-4.3548555739492185,-4.400917494327899,-4.28855721787165
91,910.0,-4.4200464842524205,-4.409850570987358,-4.386282330857607,-4.411890756408102,-4.403174456077015,-4.278760722274495,-4.361027910342397,-4.407948396341491,-4.294730793834268
92,920.0,-4.427254923709591,-4.416735157847208,-4.391878795234026,-4.418997427180928,-4.410168575431301,-4.284901527072986,-4.367228483656068,-4.415007410415658,-4.300932965496684
93,930.0,-4.4344922201838815,-4.423650102844528,-4.397512694691068,-4.4190672245131895,-4.417190833428128,-4.291071310899611,-4.373457005731346,-4.422094616115514,-4.307163453384897
94,940.0,-4.441755636618184,-4.430594958352458,-4.403185115227738,-4.433295093929489,-4.424240980075013,-4.297269751334986,-4.379713174980386,-4.429209717318855,-4.313421912430728
95,950.0,-4.449048593129011,-4.437569437107668,-4.408896762501724,-4.440485386928077,-4.431318771272041,-4.303496583808553,-4.38599671540992,-4.436352425657365,-4.319708092644222
96,960.0,-4.456367670648559,-4.4445731686246095,-4.414648602123901,-4.447703595653198,-4.4384238380481875,-4.30975156454592,-4.392307347480518,-4.443522412372564,-4.326021696346476
97,970.0,-4.463714161562791,-4.451605828100873,-4.4204421870603285,-4.454948315691108,-4.445555907791529,-4.316034314440769,-4.398644794516312,-4.450719447591105,-4.332362461869824
98,980.0,-4.471086500663258,-4.458667038006561,-4.426278077982582,-4.462219773527085,-4.452714716730975,-4.322344599392133,-4.405008792237318,-4.457943228182067,-4.33873008850165
99,990.0,-4.47848586050119,-4.465756548574494,-4.432157562345374,-4.469517678687966,-4.459899682253564,-4.328682135122728,-4.411399080739182,-4.465193463000592,-4.34512434883876
100,1000.0,,,,,,,,,
