,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,151.17372754729723,181.5447494341471,124.06084256200525,125.63198867517399
1,10.0,151.17273561225448,181.54442197826395,124.05983500113558,125.63245471337748
2,20.0,151.16915588672683,181.5364903939369,124.06033127490947,125.63973345916581
3,30.0,151.1738949854956,181.48876482795558,124.08511120365063,125.6721833205802
4,40.0,151.20310668713742,181.36238800277127,124.15949104174271,125.74775193448627
5,50.0,151.2652524498002,181.1390065248517,124.2948592037799,125.87423354041945
6,60.0,151.36130643792987,180.81813910291393,124.49173690254452,126.0517558209627
7,70.0,151.4889704074306,180.40844453946102,124.74548283622819,126.27668957470587
8,80.0,151.64506273290874,179.92177042361374,125.0495954961273,126.54396780421078
9,90.0,151.82642650929384,179.37004420148506,125.39729046414158,126.84822365964708
10,100.0,152.03018442405283,178.7639211094221,125.7822238591656,127.18438115861578
11,110.0,152.25378918740458,178.11239485157003,126.19876581509065,127.54787692459689
12,120.0,152.4950051148513,177.42284486439945,126.6420693991711,127.93474744850896
13,130.0,152.75187969829975,176.70122889800376,127.10802307230647,128.34158821475154
14,140.0,153.0227073937362,175.95234582708045,127.59317794276971,128.76554579428105
15,150.0,153.3060024685313,175.18004261844177,128.09464430789532,129.2042038536909
16,160.0,153.60046551841623,174.3874234680435,128.61000848281623,129.6555321201331
17,170.0,153.90496762815116,173.5769926603265,129.1372459975186,130.11783587696706
18,180.0,154.21852272405596,172.75078850079493,129.67466607154122,130.58968091002546
19,190.0,154.54026543095782,171.91047342884514,130.22084088937902,131.06984457523998
20,200.0,154.86944382517177,171.05741051054267,130.77456314941358,131.55731471685746
21,210.0,155.20539471783002,170.19272447076716,131.3348134822354,132.05121103787133
22,220.0,155.54753301645792,169.3173484501455,131.90072204366066,132.5507904027253
23,230.0,155.89534944876021,168.43206058035372,132.47154782486916,133.05540683449925
24,240.0,156.24839031524525,167.53749527810234,133.04664796541738,133.5645225998004
25,250.0,156.60625570952723,166.6342070444806,133.62547828071243,134.07765334161397
26,260.0,156.96858945747778,165.72264239597234,134.20756323547812,134.59439532371795
27,270.0,157.33507050671537,164.8031862574491,134.79248772059162,135.1143804411254
28,280.0,157.70542083940472,163.87615759969495,135.37989858384404,135.63727383844582
29,290.0,158.07938564941244,162.94181637349746,135.96947164876534,136.16284890637044
