,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,12.398112922084982,12.07698873600146,11.787833657901672,12.399241957540003,12.39986666137462,24.658977579514982,12.580752835796034,12.179790226949741,11.729909527346402
1,10.0,12.398064907514552,12.076988772428681,11.787832649435481,12.399212504493864,12.399851594258575,24.66231203323722,12.580752769698691,12.179779400314755,11.729909620897226
2,20.0,12.397806571482372,12.076989472545177,11.787831702651175,12.39900893322815,12.399723593145945,24.686905895572455,12.580751458807853,12.179706396634195,11.72992134208775
3,30.0,12.397222651599282,12.07699418656463,11.7878318505292,12.398482619537383,12.39933915976535,24.734299362940256,12.580742394049084,12.179531858298223,11.729976844980023
4,40.0,12.396304087254439,12.077014597370397,11.787837403474855,12.397588523122167,12.398623550126468,24.799733911842573,12.580725257795363,12.179256687280677,11.730128715925657
5,50.0,12.395126729364291,12.077071954523742,11.787859784590445,12.396388712175867,12.397617458985465,24.87972485288293,12.580716832871127,12.178909912307008,11.73043163782855
6,60.0,12.393789294296008,12.077188561482075,11.787915202728517,12.394981981322207,12.396408702915368,24.97216937666307,12.580741098104879,12.178527871982693,11.730923209545631
7,70.0,12.392374259853016,12.077380536889857,11.78801861023871,12.393454905932124,12.395079682434606,25.074292741466408,12.580818267828727,12.1781411586456,11.731620463268769
8,80.0,12.390938991089795,12.077655931351487,11.788180018461965,12.391869623320996,12.393690466668666,25.18398000722743,12.580960607823979,12.177770679893698,11.732524209175347
9,90.0,12.389519747001746,12.078016012913832,11.78840399771385,12.39026600195888,12.392280463090735,25.29904619443531,12.58117289332067,12.177428277059876,11.73362484071392
10,100.0,12.388137149271545,12.078457339769237,11.788690783878028,12.388668536121266,12.390873474190503,25.417322886196136,12.581454737820767,12.177119471628476,11.734907182199448
11,110.0,12.386802093867031,12.078974179467519,11.78903783371528,12.387090710443868,12.389483104062895,25.536733805477926,12.581802534553422,12.176845390805983,11.73635387104786
12,120.0,12.385519649934778,12.079559523064676,11.78944099157723,12.385540108275807,12.388116816403013,25.655366876533737,12.582211090525607,12.176604904478973,11.737947428393944
13,130.0,12.384291182838286,12.080206302087138,11.789895454388292,12.38402012640439,12.386777847193533,25.77153387967512,12.582674661662667,12.176395600613912,11.73967137030443
14,140.0,12.383116075495003,12.080907642927507,11.790396274574665,12.38253182990807,12.385467483917614,25.883850541305918,12.583187545965448,12.17621441009189,11.741510761177778
15,150.0,12.38199257467446,12.081657256281929,11.790938693101872,12.381075207609081,12.384185714845447,25.991250337436945,12.583744255339397,12.176058291317425,11.743452334950033
16,160.0,12.38091853289266,12.082449456622124,11.79151829337825,12.379649401344713,12.382931575547994,26.09298681705653,12.584339893170796,12.17592426538534,11.74548450660258
17,170.0,12.379891409602157,12.083279254384239,11.792131098194254,12.378253111795436,12.38170399204696,26.18861585941672,12.584970097736447,12.175809519038301,11.747597214119091
18,180.0,12.378908836111579,12.0841423118075,11.792773520846877,12.376885041168974,12.380501702903011,26.277939000085443,12.585630894472413,12.175711681096802,11.749781760664229
19,190.0,12.377968452156557,12.085034777026987,11.793442454523543,12.375543827804638,12.379323279264362,26.360978637396016,12.586318905572199,12.175628393341768,11.752030652993467
20,200.0,12.37706800400985,12.085953252735731,11.794135078015962,12.374228143796596,12.378167393118487,26.437889987319178,12.58703115361468,12.175557761585306,11.75433741453998
21,210.0,12.376205346517503,12.086894896797677,11.79484899359392,12.372936698779043,12.37703297118206,26.508944061705957,12.587764997546568,12.175498044362085,11.756696461782537
22,220.0,12.375378565908033,12.087857171239794,11.79558204472233,12.371668276153711,12.375918653756889,26.574483567989763,12.588518162157127,12.175447756101057,11.759102962700256
23,230.0,12.374585854901841,12.088837847422711,11.796332368439444,12.370421838330172,12.37482344713993,26.63487814495767,12.589288674530952,12.175405593260423,11.761552720636162
24,240.0,12.37382554238707,12.089835042294952,11.797098311788783,12.369196227499435,12.373746364413725,26.690507029831835,12.590074773586753,12.175370399705837,11.764042102181058
25,250.0,12.373096165151377,12.090847078727121,11.797878448286497,12.36799066993095,12.37268670421403,26.74176450368677,12.590874939377214,12.175341082582118,11.766567920743812
26,260.0,12.372396300255815,12.091872416391913,11.798671504886743,12.36680429524643,12.371643351812622,26.78902809391422,12.59168782995054,12.175317000589668,11.769127401209628
27,270.0,12.371724629270338,12.092909817093231,11.799476332923405,12.365636293414443,12.37061576872719,26.832642364266917,12.592512272585463,12.175297137792775,11.77171810690406
28,280.0,12.371080030907875,12.093958068207314,11.80029196812597,12.364485983941993,12.36960321433862,26.872925972497328,12.593347239304086,12.1752809488787,11.774337888135982
29,290.0,12.37046128943461,12.09501627690477,11.801117519614513,12.363352680762294,12.368605096497237,26.91018998180902,12.594191772798187,12.175267754286667,11.776984854653648
30,300.0,12.36986753254939,12.096083383710772,11.801952212081217,12.362235825583484,12.367620807950393,26.94467868344149,12.595045082982105,12.175257163482215,11.779657326747573
31,310.0,12.369297756594698,12.097158702309914,11.802795335111119,12.361134970459911,12.366649839703076,26.97670053305484,12.59590646719555,12.175248622047901,11.782353820424817
32,320.0,12.368751051487013,12.098241455564548,11.803646282530691,12.360049470121304,12.365691829582898,27.006434857605665,12.59677518922355,12.175241735677666,11.785073006679541
33,330.0,12.368226539411799,12.099331139257583,11.804504500181034,12.358978836408502,12.364746225429892,27.03408583374719,12.597650767848183,12.175236126232065,11.787813708549663
34,340.0,12.367723608270262,12.100426974822124,11.805369476797955,12.35792279298799,12.363812621570561,27.059874984213195,12.598532624822704,12.175231512833253,11.790574863890527
35,350.0,12.367241437885138,12.10152854952517,11.806240772965992,12.356880827565735,12.362890735143022,27.08392648440637,12.59942030373342,12.175227657894348,11.793355514006464
36,360.0,12.366779352276746,12.102635399298697,11.807117995873893,12.355852634583732,12.361980154436507,27.106410579479423,12.600313384908924,12.17522419969634,11.79615482056211
37,370.0,12.366336696017768,12.103747164489855,11.808000759379523,12.354837822400627,12.361080538111494,27.1274869744604,12.60121147359486,12.175221007333802,11.798972007480744
38,380.0,12.365912998770801,12.104863340740959,11.808888744260042,12.353836173815148,12.360191733413867,27.14721128374589,12.602114256953822,12.175217825904701,11.801806377876746
39,390.0,12.365507553351714,12.105983689237533,11.809781646413432,12.352847225255955,12.359313226860692,27.165758933899095,12.603021448100487,12.175214487052024,11.804657291154358
40,400.0,12.36511985678078,12.10710784418703,11.810679202896681,12.35187081588066,12.358444974422222,27.183172393265483,12.603932671655977,12.175210955322033,11.807524184731705
41,410.0,12.364749415113064,12.108235564234228,11.81158116331295,12.350906636196184,12.357586660718995,27.199582739817785,12.60484774361937,12.17520676477112,11.810406534745411
42,420.0,12.364395711292701,12.109366541176996,11.812487308357897,12.349954448787786,12.356738039758145,27.21505223617713,12.605766398688768,12.17520213297148,11.813303869415535
43,430.0,12.364058314627192,12.11050057887296,11.813397415554135,12.349013977981253,12.355898898863876,27.229676133956687,12.606688456612217,12.17519678755599,11.816215761110731
44,440.0,12.363736853108879,12.111637464694706,11.814311343752927,12.348085087593425,12.355069059361526,27.243473112867058,12.607613694962984,12.175190615906223,11.819141799166994
45,450.0,12.36343076095494,12.112776955215264,11.81522884181834,12.347167462317218,12.354248372941052,27.25654723337849,12.608541908243174,12.175183582401777,11.82208162393433
46,460.0,12.363139738552418,12.113918887760184,11.816149834189167,12.34626094501329,12.353436589449801,27.268944513354235,12.60947294991861,12.175175712230358,11.8250349277873
47,470.0,12.362863436265053,12.115063097897309,11.817074119657622,12.345365345973807,12.352633528230177,27.280696819463444,12.610406743374114,12.175166537395553,11.828001355306183
48,480.0,12.362601466796017,12.116209391224388,11.818001589623776,12.344480477004526,12.351839081449015,27.291840424805873,12.611343002072944,12.175156340804893,11.830980672832977
49,490.0,12.362353212763615,12.117357720127226,11.81893210708561,12.343606200084762,12.35105313184516,27.30244872844425,12.612281697806294,12.175144926763748,11.833972580118536
50,500.0,12.362118775643701,12.118507843346817,11.819865586772014,12.342742289542787,12.350275445273283,27.312544912458915,12.613222690418299,12.175132402616855,11.836976869450561
51,510.0,12.361897515808316,12.119659746890449,11.820801893342171,12.341888615665434,12.349505939552806,27.322166608005986,12.614165906625333,12.175118473195457,11.839993287746106
52,520.0,12.361689329933913,12.120813227460433,11.821740940619945,12.341044972073712,12.348744353528723,27.33135227069906,12.615111111044987,12.175103238471491,11.843021662989576
