,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2354774914289793e-06,3.0493682264798923e-09,-8.293511431531102e-09,-9.396738372260083e-07,-5.768949232499137e-07,5.6621447372480775e-05,-5.47259852242221e-09,-3.4413724908472197e-07,5.0361604344323834e-08
2,20.0,-3.3967940635855865e-06,2.2415089293420863e-08,-3.388690565518437e-09,-2.9433197460047177e-06,-2.0663141777909747e-06,0.00014580063213986134,-4.1236207712870455e-08,-1.0162068299167766e-06,2.865495890179632e-07
3,30.0,-6.059761408491478e-06,1.0401936455093517e-07,2.4180967934033104e-08,-5.728161056354663e-06,-4.4358937412023666e-06,0.00022808007337205973,-1.0413142432253189e-07,-1.846168468336688e-06,8.839481980561848e-07
4,40.0,-8.453819058642626e-06,3.219668175665693e-07,1.1848679401204625e-07,-8.444817141699758e-06,-6.9431125677978026e-06,0.00029319969814924014,-1.0158865023169792e-07,-2.5533002841815848e-06,1.9385671698112866e-06
5,50.0,-1.0144280947420457e-05,7.202247048492676e-07,3.2999736628732e-07,-1.0513311015326173e-05,-8.932551832749997e-06,0.0003465381266073723,6.295471762879477e-08,-2.9921204082835668e-06,3.3864637061319825e-06
6,60.0,-1.11042290857004e-05,1.2775422216186466e-06,6.736799745065603e-07,-1.1834653120768604e-05,-1.02359345019924e-05,0.0003895694555982492,4.0313585983778764e-07,-3.156184678023531e-06,5.067058316653173e-06
7,70.0,-1.150023049032094e-05,1.9348975052347662e-06,1.1232410730094035e-06,-1.2556458327536056e-05,-1.0964980929303993e-05,0.0004223661116751616,8.723984180794505e-07,-3.1088163584709313e-06,6.8234377114755e-06
8,80.0,-1.1518549374356063e-05,2.630792049329957e-06,1.6346351792050919e-06,-1.2866920287972776e-05,-1.1292920988299572e-05,0.0004462230610578636,1.409373667868619e-06,-2.9269790196522432e-06,8.54197020784246e-06
9,90.0,-1.1307305995167964e-05,3.317632700989429e-06,2.166389174320213e-06,-1.2917750108127996e-05,-1.1365916412855037e-05,0.00046116932072330755,1.963767611251752e-06,-2.6738333020892595e-06,1.0154462310024745e-05
10,100.0,-1.0968772390749007e-05,3.966427693262792e-06,2.6883222787437566e-06,-1.2815305800432606e-05,-1.128798156831462e-05,0.0004675701137111143,2.502259261244174e-06,-2.3933667368970874e-06,1.162783093027126e-05
11,110.0,-1.0565678360448055e-05,4.562404385764451e-06,3.1818020680888767e-06,-1.2627774828601207e-05,-1.112499110873326e-05,0.0004660815125200903,3.005740643136194e-06,-2.1128918574108382e-06,1.2952260250079805e-05
12,120.0,-1.013647832191733e-05,5.100031243964796e-06,3.6372406190601048e-06,-1.2395842299302076e-05,-1.091875750549894e-05,0.0004576042029084322,3.465714821386085e-06,-1.8469441835354778e-06,1.4131513524012886e-05
13,130.0,-9.704125994331442e-06,5.57987102669753e-06,4.051278491528408e-06,-1.2145807003830494e-05,-1.0694195528820968e-05,0.00044328689522119626,3.880158496091654e-06,-1.6034892421906177e-06,1.5176458826809664e-05
14,140.0,-9.281218676352667e-06,6.005153907621908e-06,4.424103691193924e-06,-1.1891424289322064e-05,-1.046441061450466e-05,0.00042442768978904273,4.25009034007801e-06,-1.3851156243086082e-06,1.6100843931019155e-05
15,150.0,-8.873945728407724e-06,6.380803816526736e-06,4.757970645040333e-06,-1.1640461409948425e-05,-1.0238494593066287e-05,0.0004023205367872963,4.578713544894798e-06,-1.1914558045193156e-06,1.691898307014387e-05
16,160.0,-8.48549752879792e-06,6.712207272761434e-06,5.056198288951494e-06,-1.1398124947458433e-05,-1.0020740175080124e-05,0.0003781964927272372,4.8705073426822765e-06,-1.0215745174711564e-06,1.7644564456787174e-05
17,170.0,-8.116778712296793e-06,7.004949359101988e-06,5.322309674880185e-06,-1.1166196678854455e-05,-9.812351541209264e-06,0.00035311561332938525,5.1291393288567765e-06,-8.729780480177313e-07,1.8289927647864527e-05
18,180.0,-7.76707168240441e-06,7.263745317831065e-06,5.559999634398361e-06,-1.0944934778768846e-05,-9.614766993003389e-06,0.0003279609903553213,5.35852293405624e-06,-7.437992179785998e-07,1.8866047747442703e-05
19,190.0,-7.435921770380025e-06,7.492493657001353e-06,5.772517966384846e-06,-1.0734467144821255e-05,-9.428260866385786e-06,0.00030338590504152706,5.562623801183022e-06,-6.320803597298581e-07,1.9382411475373555e-05
20,200.0,-7.122468901690866e-06,7.695378807910561e-06,5.9628750267528445e-06,-1.0534511709733983e-05,-9.251402124253966e-06,0.000279835918034518,5.74437274652045e-06,-5.352895622319913e-07,1.9847179064721135e-05
21,210.0,-6.8253477318565216e-06,7.875962024651184e-06,6.133892460826699e-06,-1.0344624341034175e-05,-9.084323225256645e-06,0.0002576367816700477,5.906563010734892e-06,-4.5174942268059116e-07,2.026737772710149e-05
22,220.0,-6.5432003030726824e-06,8.036786824620783e-06,6.287840819976992e-06,-1.0163788717639321e-05,-8.926707196238792e-06,0.0002369454949698582,6.0518520319779594e-06,-3.7966201947532134e-07,2.0648934145019963e-05
23,230.0,-6.275052511544216e-06,8.180567396643756e-06,6.426858022878914e-06,-9.99177185137077e-06,-8.77705186034973e-06,0.0002178036280298078,6.1822850753110104e-06,-3.176748184205859e-07,2.09969703750753e-05
24,240.0,-6.019519773255067e-06,8.309589408707726e-06,6.552797163298218e-06,-9.827511644678601e-06,-8.634179427039404e-06,0.00020023291166711976,6.29966411950558e-06,-2.6492285732091856e-07,2.1315803123145724e-05
25,250.0,-5.775604231060734e-06,8.425274439810044e-06,6.667271174453973e-06,-9.669849844001294e-06,-8.498609280982125e-06,0.0001842082336578819,6.405656364441865e-06,-2.1929207488389742e-07,2.160910072853291e-05
26,260.0,-5.542725304601735e-06,8.529441492095807e-06,6.7714599743124156e-06,-9.518936583367181e-06,-8.369686338138599e-06,0.00016961768874472849,6.501643109171968e-06,-1.8046671532335072e-07,2.188006801472219e-05
27,270.0,-5.3196679823697385e-06,8.623448975253365e-06,6.866674390904495e-06,-9.37400732735371e-06,-8.245901061612227e-06,0.00015633547647703118,6.588873282890513e-06,-1.4805269457078036e-07,2.2131378270509475e-05
28,280.0,-5.1060207862653285e-06,8.708727943570967e-06,6.954008831057645e-06,-9.234563632954445e-06,-8.12747262426841e-06,0.00014428577227032667,6.668204174832709e-06,-1.2066869845626745e-07,2.2365366951521815e-05
29,290.0,-4.9007806989364235e-06,8.785914193086985e-06,7.034265833244051e-06,-9.100113927874599e-06,-8.013864024115068e-06,0.00013331884871988647,6.740582121694973e-06,-9.767915155942332e-08,2.2584042848153146e-05
30,300.0,-4.703093371254808e-06,8.855864072615041e-06,7.10821170284292e-06,-8.96969744660847e-06,-7.904741035174388e-06,0.0001234205685419677,6.807019689350148e-06,-7.857016287076222e-08,2.278914242682403e-05
31,310.0,-4.5131141813685785e-06,8.919746805354574e-06,7.176564539905196e-06,-8.843667945562665e-06,-7.799114523732904e-06,0.00011446205974763885,6.867732171364257e-06,-6.335724644603307e-08,2.2982164746151323e-05
32,320.0,-4.330336904832582e-06,8.978317037431062e-06,7.239987665695228e-06,-8.722190217043655e-06,-7.697160415358954e-06,0.00010624375448837098,6.923599994569873e-06,-5.1316499940563203e-08,2.3164422153991337e-05
33,330.0,-4.153559176317569e-06,9.031570557174112e-06,7.298884367562074e-06,-8.603773667159631e-06,-7.599056131342232e-06,9.883842001570396e-05,6.975251304946124e-06,-4.1982119712807825e-08,2.333705531414377e-05
34,340.0,-3.982549893022088e-06,9.079887313728393e-06,7.353741822188607e-06,-8.488517358099638e-06,-7.5037140389547935e-06,9.209327590806486e-05,7.022785660563103e-06,-3.4776906324283484e-08,2.3500997706960853e-05
35,350.0,-3.817569173607625e-06,9.124568303642924e-06,7.40506275266946e-06,-8.376541107527244e-06,-7.411159628085089e-06,8.59099866723919e-05,7.0668334069790025e-06,-3.003285490928547e-08,2.3657205385512404e-05
36,360.0,-3.6579526552440156e-06,9.165834099295112e-06,7.453073705815848e-06,-8.267358091458586e-06,-7.321630551551241e-06,8.035090062239272e-05,7.107640130552177e-06,-2.7311860702719115e-08,2.3806458798295524e-05
