,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.11703517754520912
2,20.0,1.0749425127664451
3,30.0,2.6468167306560546
4,40.0,4.421674452423285
5,50.0,6.312569009505657
6,60.0,8.22831706198926
7,70.0,10.071558587158265
8,80.0,11.77469542580789
9,90.0,13.304453127740118
10,100.0,14.653752810412135
11,110.0,15.830694501358888
12,120.0,16.85170624346945
13,130.0,17.734604443891346
14,140.0,18.49857056527733
15,150.0,19.16039075939481
16,160.0,19.734948503976817
17,170.0,20.23558248783163
18,180.0,20.672889035593897
19,190.0,21.056718902060357
20,200.0,21.39425922549726
21,210.0,21.69269469484659
22,220.0,21.957341016686872
23,230.0,22.192456474901913
24,240.0,22.40271050435713
25,250.0,22.590642655366196
26,260.0,22.759523255961984
27,270.0,22.911875494733582
28,280.0,23.048959987849585
29,290.0,23.173737599234965
30,300.0,23.286225434842823
31,310.0,23.38924841112963
32,320.0,23.482684145127944
33,330.0,23.5682845615202
34,340.0,23.646565973647373
35,350.0,23.718199628416894
36,360.0,23.78421502078705
37,370.0,23.844635979603705
38,380.0,23.900679118983334
39,390.0,23.95191881058684
40,400.0,23.999427554452723
41,410.0,24.043489344839145
42,420.0,24.08381438765937
43,430.0,24.12159988188239
44,440.0,24.156399275140362
45,450.0,24.188851439415888
46,460.0,24.21837254918914
47,470.0,24.24683464142752
48,480.0,24.272238902461527
49,490.0,24.296078503745083
50,500.0,24.31888602868801
51,510.0,24.33910321586618
52,520.0,24.358748078314207
53,530.0,24.376774957836744
54,540.0,24.393066261566258
55,550.0,24.408630114657655
56,560.0,24.422489999477172
57,570.0,24.436408087505164
58,580.0,24.448709439415452
59,590.0,24.4592618051238
60,600.0,24.471339600066226
61,610.0,24.479613163072937
62,620.0,24.489049265707905
63,630.0,24.497389276696737
64,640.0,24.505464866978137
65,650.0,24.51209702540113
66,660.0,24.51859854027996
67,670.0,24.523698261426503
68,680.0,24.529586192997126
69,690.0,24.53507367912044
70,700.0,24.53749561776794
71,710.0,24.543599767501288
72,720.0,24.54557767371709
73,730.0,24.54963447918538
74,740.0,24.55087147455745
75,750.0,24.55427723528089
76,760.0,24.556487282826723
77,770.0,24.557691978267634
78,780.0,24.558947207843627
79,790.0,24.559393470991527
80,800.0,24.562415416358725
81,810.0,24.56010974568652
82,820.0,24.563595240908786
83,830.0,24.560751209129627
84,840.0,24.56284695567182
85,850.0,24.56016759296385
86,860.0,24.562638241111728
87,870.0,24.560844988350745
88,880.0,24.558328793311603
89,890.0,24.55407498353049
90,900.0,24.56377017007466
91,910.0,24.555893444698093
92,920.0,24.55551178477316
93,930.0,24.55335070804463
94,940.0,24.554549836097323
95,950.0,24.550560825328844
96,960.0,24.549946627347342
97,970.0,24.550501143541492
98,980.0,24.543654132456115
99,990.0,24.547748330075752
100,1000.0,
