,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.017523399147074997,0.08925293547923419,0.03976528368258368
2,20.0,0.14835047817374505,0.6526131767416392,0.3380697355026629
3,30.0,0.5982698091674287,2.0433136546649817,1.1939626672162822
4,40.0,1.5615605672792034,4.162404477521602,2.6374907916127044
5,50.0,3.007003291595003,6.609376214749372,4.463864490055232
6,60.0,4.751445326882459,9.032308358029667,6.4461150170539
7,70.0,6.60523296676146,11.237972039103708,8.41496954526428
8,80.0,8.430706578213815,13.15600304006643,10.266432948390506
9,90.0,10.145787370408886,14.784244665134791,11.949218559406557
10,100.0,11.710674831839835,16.15072313172171,13.446581564057109
11,110.0,13.112965228312122,17.2932768034632,14.762601056498323
12,120.0,14.35603468468785,18.249011849857865,15.911660642816214
13,130.0,15.451421054803268,19.050711076608085,16.91240031541928
14,140.0,16.414080198994487,19.72656683623514,17.783136129250575
15,150.0,17.2595142471414,20.299247311789404,18.543069678155355
16,160.0,18.002845603689984,20.787253889383738,19.2065891759237
17,170.0,18.657565413295895,21.20549127010407,19.789502977211118
18,180.0,19.235570221878707,21.56592716412858,20.302595996619832
19,190.0,19.747802294854562,21.878657316280517,20.75624574208464
20,200.0,20.202543201248403,22.15049715924299,21.159291332400404
21,210.0,20.608369362702714,22.389383049165694,21.51886570409356
22,220.0,20.97116346882469,22.598776091176365,21.841354580190433
23,230.0,21.296815695024183,22.784260583043878,22.131034360050414
24,240.0,21.590411984367773,22.948980351334,22.393297141958957
25,250.0,21.85553763963424,23.095904962498885,22.631783807854227
26,260.0,22.09592954580341,23.226579586396312,22.84808758375035
27,270.0,22.314717889409554,23.34517745249889,23.04648188272793
28,280.0,22.514312871625265,23.450541006777737,23.22923665800993
29,290.0,22.696865344358706,23.546852680459715,23.397046243627813
30,300.0,22.864885222847228,23.63384732353959,23.553483212122952
31,310.0,23.019053300570125,23.713298363649734,23.69837010664914
32,320.0,23.161585185159748,23.78440397868617,23.832204703819528
33,330.0,23.293674495204584,23.851742217466818,23.960507777340123
34,340.0,23.41577817824041,23.911300782417914,24.077550245793137
35,350.0,23.530048059026843,23.966574100688188,24.189870765130728
36,360.0,23.635892550512974,24.018119978933413,24.295110182691502
37,370.0,23.736069922843363,24.06518519433668,24.395662903953216
