,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.45558968058172,11.872809743395118,11.633590910520736,12.449542670305835,12.4473517329891,12.031679045959356,11.934219188677316,12.448359667889768,12.231351117705387
1,10.0,12.455579584954553,11.872825111695084,11.633589532359345,12.449520233630228,12.447308359047641,12.031675820762759,11.934213705657445,12.448227997762785,12.231344775278421
2,20.0,12.455572317839971,11.87308242410343,11.633568096438088,12.449559798569226,12.44710219784164,12.031704205631966,11.934099907176728,12.448202955839362,12.23127434019377
3,30.0,12.455908360703729,11.874106456668548,11.633470776065423,12.449779100188781,12.446883085457888,12.031842436207604,11.933716380905667,12.448225177716807,12.231137653385687
4,40.0,12.457016720081384,11.876311960304278,11.633257460116509,12.45047561164898,12.44704621797761,12.03218995480163,11.933047869443351,12.448812138593647,12.231056458507632
5,50.0,12.459255753420402,11.879815104788637,11.63293976359679,12.452255381242189,12.447911075209753,12.032823549440737,11.932161896796057,12.450064195736111,12.231154281239224
6,60.0,12.462509204353342,11.88455671974601,11.632555146797303,12.454919944485885,12.449583533892286,12.033782423574484,11.931139877809095,12.452288081601376,12.231508886161594
7,70.0,12.466767531781569,11.89041212062491,11.632140198593868,12.458489750204182,12.452041212695272,12.035074928374945,11.930049444192328,12.45562785189766,12.232153757498887
8,80.0,12.47183009408192,11.897243084927537,11.631721189912726,12.462783871503742,12.455198952677753,12.036688975277654,11.928937953278204,12.459440822860714,12.233092694034253
9,90.0,12.47749852277498,11.904918186496094,11.631314002034506,12.467692898084566,12.458934273578137,12.03860118841539,11.927835073763262,12.46393232807712,12.234311021312209
10,100.0,12.483615585207033,11.913317739370232,11.630927380552167,12.473038899686891,12.463144498911236,12.040783180809713,11.926758079740413,12.468850749551153,12.235786380790358
11,110.0,12.49004403685877,11.922339287168645,11.630565282885742,12.47872934929093,12.467683767067983,12.043205757670037,11.925715920639222,12.474127605135351,12.23749264958668
12,120.0,12.496664340076556,11.931891786327741,11.630228910150398,12.48422739556966,12.471942704209777,12.045841021729736,11.924712419064369,12.479656662393415,12.239403926533498
13,130.0,12.503383748498324,11.941898566816963,11.62991802668259,12.490745955078145,12.477435908608852,12.048663546190026,11.923748610943102,12.485366318776961,12.24149671425241
14,140.0,12.510142119045351,11.952291145779933,11.629631571930762,12.496909985446468,12.482683365082359,12.051650513275215,11.92282374001064,12.491177906183571,12.243749589467763
15,150.0,12.516885073333826,11.963013807389071,11.629368275046525,12.503115331732673,12.488051043201732,12.054782017557267,11.921936327995628,12.497046489132408,12.246143263891941
16,160.0,12.52356851393538,11.97401430083889,11.629126827030856,12.509318388867218,12.493349276863352,12.058040848447432,11.921084445972962,12.503001702385491,12.2486614587951
17,170.0,12.530167556564423,11.985249389230455,11.628905805503452,12.515495909126777,12.498752837524876,12.061411773414907,11.92026615811887,12.508908649192968,12.251290470397626
18,180.0,12.536656996793655,11.99668878144225,11.628704251967106,12.521616295954692,12.504123019213708,12.064881956814052,11.919479537448384,12.514778195125709,12.25401771018387
