,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02198163203897542,0.006626110142240548,0.023633422193156096,0.02902181269303779
2,20.0,0.19633201548637366,0.06136245578786805,0.26920331760311106,0.2902787702110157
3,30.0,0.7102265527176289,0.24213030614197467,1.0550392575537788,1.051268180149377
4,40.0,1.6212915138604185,0.6257976408297365,2.389502340303162,2.32978350987003
5,50.0,2.8471832530011847,1.234270626099036,4.090037427604933,3.971514219638273
6,60.0,4.278827223075931,2.0454900432748997,5.982877862963223,5.813972376203749
7,70.0,5.826626550901136,3.018556569740095,7.947753663011478,7.738615161784375
8,80.0,7.426501857234203,4.109422452858408,9.910677572314492,9.670117772055244
9,90.0,9.03544452956526,5.278560896112657,11.829369392140991,11.564326776519836
10,100.0,10.625810032692508,6.493751638444188,13.681493588952986,13.397253095032793
11,110.0,12.180576595851138,7.730262376488245,15.456731079849188,15.157285833069878
12,120.0,13.689858438092001,8.969891743517907,17.15179200581071,16.840168238289472
13,130.0,15.148472658652205,10.199687435719724,18.767376806524517,18.445886580192916
14,140.0,16.55428587842677,11.410720604634616,20.306354749251508,19.976782708841835
15,150.0,17.907107033700452,12.597056195897418,21.772684032572673,21.43642296561214
16,160.0,19.20795238557408,13.754942736096304,23.170778763248393,22.82892769458877
17,170.0,20.458560668383086,14.882197967731226,24.505144124927025,24.15857958765429
18,180.0,21.66107517058822,15.977753170672099,25.780172211134296,25.429600423805837
19,190.0,22.817836866381118,17.04131976127299,27.000033866120003,26.646029289392708
20,200.0,23.93125132472279,18.07314748071451,28.168627571199373,27.81166168714344
21,210.0,25.003704593553824,19.07385006350065,29.289561829241155,28.930024843363586
22,220.0,26.03751155280428,20.044280148257478,30.366156786816294,30.004374158993354
23,230.0,27.03488573481924,20.985439926976426,31.401456458546406,31.037701618614786
24,240.0,27.997923265689984,21.89841765567277,32.39824634374745,32.03275056439734
25,250.0,28.928596012949008,22.784342850553873,33.35907332113984,32.992033452303666
26,260.0,29.828750648423526,23.644354973502836,34.28626599302769,33.91785057251986
27,270.0,30.70011142236326,24.479581848596393,35.181954439699474,34.81230855982917
28,280.0,31.544285175804298,25.291125091043902,36.04808882777736,35.67733804069111
29,290.0,32.36276761081943,26.080050580265155,36.88645660969431,36.514710083822685
30,300.0,33.15695017119738,26.847382550373702,37.698698226954434,37.32605131551929
31,310.0,33.92812711142151,27.594100262575623,38.48632133219378,38.1128576766597
32,320.0,34.677502484168485,28.321136507231746,39.25071360185675,38.876506865007336
33,330.0,35.40619687958332,29.029377388758814,39.99315424025098,39.618269542274376
