,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06759955430673432,0.018683701948798256,0.09574317819706295,0.06213294978715989
2,20.0,0.5899210222654556,0.15504399799296742,0.9842162382615982,0.4784131982063969
3,30.0,1.9411778481824233,0.6989252168421078,3.0998678819202015,1.6196320651546572
4,40.0,3.9256415713630632,1.8456713440107706,5.898941538849135,3.460827110678143
5,50.0,6.132676960699509,3.46302806779888,8.7528960506343,5.679659272895448
6,60.0,8.294170080925191,5.328985254857489,11.325989551502428,7.96352740796302
7,70.0,10.283029078932008,7.255939254003593,13.50950979063901,10.113732824277921
8,80.0,12.05364508328936,9.1177646656191,15.309597165089473,12.036852394457291
9,90.0,13.60190113378778,10.843731090298359,16.77612639675065,13.707695115502892
10,100.0,14.942942985006255,12.403063472602623,17.968071641779186,15.137033255161592
11,110.0,16.099423459205426,13.790003757204882,18.939600026058383,16.350984780329707
12,120.0,17.095555989815544,15.01265168652341,19.73594425318927,17.37982121669709
13,130.0,17.954300244974114,16.085698600325262,20.39329395111298,18.252639141042792
14,140.0,18.696201257208617,17.026114156649943,20.940055975322373,18.99522978845203
15,150.0,19.339080059824514,17.850802835743025,21.398361367662766,19.62953864493508
16,160.0,19.898104814075506,18.575454274777417,21.78543535510753,20.173839161590475
17,170.0,20.386059456350797,19.214064565954224,22.114737893977306,20.643179336101323
18,180.0,20.813671482540094,19.778836976119262,22.396836318677558,21.049889537425763
19,190.0,21.189894232144777,20.280269433188433,22.640072944100268,21.40406090843704
20,200.0,21.522220349757017,20.72734351821553,22.851088277876546,21.713960729852634
21,210.0,21.81691846335143,21.127679747861134,23.035200708957323,21.986380151697425
22,220.0,22.079234374050493,21.487748350838086,23.196702251429596,22.226917572439593
23,230.0,22.313593634757023,21.813048077386597,23.339083471211993,22.440205660840334
24,240.0,22.52372037774814,22.108258449488464,23.46519341881785,22.630095685262905
25,250.0,22.71275153139773,22.37734804698765,23.577378070294507,22.79980346416362
26,260.0,22.883348955088213,22.62370496474003,23.677591934316222,22.95202678943293
27,270.0,23.037804976753673,22.850250418133253,23.767451076834114,23.089039057063857
28,280.0,23.178071496529697,23.05946964639951,23.848318911248377,23.21276416591136
29,290.0,23.305794612181884,23.253509467280338,23.921332815002742,23.324837642355888
30,300.0,23.422407819942862,23.434245446627283,23.987476125341757,23.42665695529814
31,310.0,23.52916523403503,23.60327019788596,24.047582314590986,23.519419267988184
32,320.0,23.627135974068917,23.761987958302907,24.10232706929225,23.604153807400166
33,330.0,23.71725114054119,23.911638603043023,24.15233891906536,23.681752021389602
34,340.0,23.80032360677724,24.053268184348735,24.198154360139352,23.75298652719285
35,350.0,23.87707573662405,24.187834651592993,24.240202028448557,23.81852795210134
36,360.0,23.948121469081684,24.316187209460992,24.278887192161445,23.878962431953802
37,370.0,24.01400780895881,24.439043105852353,24.314571646546476,23.93480585415932
38,380.0,24.075250503168235,24.557035619261185,24.347530672226398,23.986507955157933
39,390.0,24.13224329446552,24.670802168334692,24.37803688997833,24.03446698715269
40,400.0,24.185368988461125,24.780858589387684,24.40632876712725,24.079035201283624
41,410.0,24.234996938522926,24.88761574183871,24.43261407222637,24.1205233055133
42,420.0,24.281425435388115,24.991532536270814,24.457054210518404,24.159210049347774
43,430.0,24.3248990563571,25.093027151524343,24.47983270798174,24.1953414646404
44,440.0,24.365668841359355,25.192421876399205,24.501109923945705,24.229137286507253
45,450.0,24.403988481218136,25.289982639513646,24.52097943195388,24.260795428126343
46,460.0,24.43998367441507,25.38608004096281,24.539585373133903,24.290493773660152
47,470.0,24.473877419863598,25.480955396537453,24.55702545286793,24.318391621793896
48,480.0,24.50586012664653,25.57480608624379,24.57337310096692,24.34463161794393
49,490.0,24.53603410720289,25.667937185410665,24.588688912626456,24.369342523350586
50,500.0,24.564528091324814,25.7605161568,24.603134987705612,24.392641617055958
51,510.0,24.591456663255773,25.85274377469908,24.616773682644105,24.414638800583663
52,520.0,24.616993029329077,25.944837277124922,24.62957158983704,24.43542712305166
53,530.0,24.641139445140016,26.036894031628954,24.64165331439291,24.455093408243453
54,540.0,24.66401487345879,26.129158466507707,24.653073698683993,24.473720384469356
55,550.0,24.685798495422304,26.221781065597224,24.663855448205098,24.49138014227239
56,560.0,24.706427682097086,26.314765917046344,24.674057368535657,24.50814085996204
57,570.0,24.72606517392229,26.408524871160594,24.683713325660595,24.524062208196728
58,580.0,24.744719541260665,26.503128279607537,24.692851862688862,24.5391962151415
59,590.0,24.762447754948994,26.598604962529386,24.701524604345728,24.553598186967935
60,600.0,24.779370631226996,26.695089922100777,24.709746512985813,24.56731892884145
61,610.0,24.795569785731395,26.792695046096387,24.717550302608164,24.58039821298339
62,620.0,24.810977733404727,26.89146646852717,24.72496988445341,24.592876700588885
63,630.0,24.825540368771758,26.99174959522212,24.73202162462549,24.60479116662787
64,640.0,24.83964697299095,27.093742574318835,24.738741621012466,24.616173317976493
65,650.0,24.85306801712711,27.19731596891668,24.7451201972104,24.627056804236826
66,660.0,24.865764316842863,27.302703951428466,24.75119735400955,24.63747489799171
67,670.0,24.877986950818954,27.409958438959464,24.757042444320728,24.647451168357307
68,680.0,24.889700828937272,27.51924083211804,24.762550075524057,24.657010211419017
69,690.0,24.901079521071285,27.63073025356318,24.76776674009007,24.66617569904965
70,700.0,24.91172781432971,27.744528558305788,24.772801560448425,24.674971966203763
71,710.0,24.9218986753867,27.86070859769205,24.777590205350794,24.683420027372453
72,720.0,24.9317535655532,27.97938894500516,24.78216370353431,24.69153103391462
73,730.0,24.94122108589058,28.100758015514476,24.78655421409064,24.699329702913207
74,740.0,24.950253706163547,28.224986113080256,24.790730558675463,24.706837171205667
75,750.0,24.95879814080976,28.35211329979634,24.79471982476461,24.71405830606839
76,760.0,24.967137129416898,28.48233021905739,24.798545036791086,24.721010741174474
77,770.0,24.975211559684567,28.615525512419758,24.80220312726652,24.727709340650033
78,780.0,24.982870697253315,28.752365946251864,24.805697555998755,24.734168200654683
79,790.0,24.990148205359162,28.893089051751893,24.809047236350818,24.740398666290627
80,800.0,24.997454109873114,29.037243798899986,24.81225587747249,24.746409644195815
81,810.0,25.004151718420047,29.185287380019865,24.815335026625434,24.752219260076906
82,820.0,25.010360439553676,29.337350490746783,24.818266766762523,24.757824989496264
83,830.0,25.01671277616299,29.493607266338387,24.82107955032442,24.763241776311435
84,840.0,25.022812606163786,29.654383450288826,24.823799539558863,24.768480465136516
85,850.0,25.02867951654885,29.819773971423665,24.826379491101356,24.773544630687088
86,860.0,25.03425115523355,29.98989030073442,24.82886213074372,24.778451434334766
87,870.0,25.039453656779735,30.165036794602518,24.831252568572435,24.783201493457756
88,880.0,25.04454315653013,30.345545239263753,24.83353345782362,24.787801958746726
89,890.0,25.049481251206966,30.531544299214982,24.835720386755863,24.79225896664539
90,900.0,25.054280018132793,30.723312995564644,24.83782281170667,24.79657706817995
91,910.0,25.05889202083007,30.921049588939905,24.83984130701031,24.800768048648077
92,920.0,25.06344132829513,31.124947028803046,24.84177739083853,24.804832161166345
93,930.0,25.06754567255313,31.335489409136976,24.843627511324463,24.808770071841526
94,940.0,25.071503097966648,31.552903164520693,24.845414759870692,24.812600911340645
95,950.0,25.075374570333764,31.777515759792358,24.847122939316602,24.816323687057917
96,960.0,25.079076050868412,32.00962327462866,24.84871458825108,24.819938230601792
97,970.0,25.082752054670557,32.24945734222045,24.850296586711174,24.823448484050022
98,980.0,25.086014636790647,32.49715245704916,24.851848706222107,24.826859093691194
99,990.0,25.08952724555224,32.75390749785755,24.853305157014244,24.830180016835474
100,1000.0,,,,
