,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,2.0715151862347692e-08,-6.431093447370297e-07,1.0145775548175999e-07
2,20.0,1.1916355028485749e-07,-2.1428757660405308e-06,5.998803659296554e-07
3,30.0,4.2958695472145215e-07,-4.088855149026757e-06,1.8556036685973868e-06
4,40.0,1.1181246095857677e-06,-5.566195257320484e-06,3.926512272272096e-06
5,50.0,2.253202193527007e-06,-6.22876324322166e-06,6.5867089641943186e-06
6,60.0,3.7536804558410615e-06,-6.232343431490799e-06,9.533697371837406e-06
7,70.0,5.4650036474620645e-06,-5.84367168156e-06,1.251266434393357e-05
8,80.0,7.239672681705803e-06,-5.2726138345976945e-06,1.5355096551893997e-05
9,90.0,8.971285903783925e-06,-4.64829312311816e-06,1.7971787198379017e-05
10,100.0,1.0596350697230404e-05,-4.040166636629476e-06,2.0329347298506022e-05
11,110.0,1.2084388517588049e-05,-3.4792576967173286e-06,2.2427641615533846e-05
12,120.0,1.3426417068452343e-05,-2.9748874763573636e-06,2.4284739626438634e-05
13,130.0,1.4626014065594487e-05,-2.529158831595506e-06,2.5926569577342077e-05
14,140.0,1.569339342107832e-05,-2.138147601408571e-06,2.737979594403253e-05
15,150.0,1.6641378410741993e-05,-1.7952430632210875e-06,2.8670686320985732e-05
16,160.0,1.7483472813868558e-05,-1.494734210034497e-06,2.982252094748964e-05
17,170.0,1.823272741323707e-05,-1.2307027897136636e-06,3.0855670424589605e-05
18,180.0,1.8900836724192298e-05,-9.98550865549021e-07,3.178847246232042e-05
19,190.0,1.9498519004787998e-05,-7.92469909051199e-07,3.263534188290398e-05
20,200.0,2.003492946565731e-05,-6.09676613481772e-07,3.340893604046789e-05
21,210.0,2.0518134817394738e-05,-4.46834443558114e-07,3.412002321691279e-05
22,220.0,2.0955191794823392e-05,-3.003079481140304e-07,3.477789665170724e-05
23,230.0,2.1351796765567717e-05,-1.6892451710196554e-07,3.5389923780145237e-05
24,240.0,2.1713299042300193e-05,-4.998592868723297e-08,3.5962367432090564e-05
25,250.0,2.204409136878638e-05,5.8887170674598775e-08,3.650128761726859e-05
26,260.0,2.234777072568447e-05,1.576062538310861e-07,3.7010789509859866e-05
27,270.0,2.262769520375595e-05,2.4846939742750074e-07,3.7494467246690155e-05
28,280.0,2.2886675815495933e-05,3.321832172079914e-07,3.795629704851322e-05
29,290.0,2.3127014864209165e-05,4.0845785702066983e-07,3.839909838420442e-05
30,300.0,2.3351031312664623e-05,4.800526119866195e-07,3.882527390143467e-05
31,310.0,2.3560453249928412e-05,5.471524936538247e-07,3.923743405988244e-05
32,320.0,2.3756687340347955e-05,6.086415022681166e-07,3.963653189970245e-05
33,330.0,2.3941380222350437e-05,6.670575634783996e-07,4.002499539512215e-05
34,340.0,2.4115578016592298e-05,7.229367035971098e-07,4.040420804394896e-05
35,350.0,2.4280378380868824e-05,7.739841503069983e-07,4.0774516067940294e-05
36,360.0,2.4436744123244717e-05,8.225836966328201e-07,4.113780676931131e-05
37,370.0,2.458569838441556e-05,8.694667201463335e-07,4.149489441945668e-05
38,380.0,2.4727630525032172e-05,9.140644318198112e-07,4.184749588959047e-05
39,390.0,2.4863122245063883e-05,9.560634594629405e-07,4.2195272800146586e-05
40,400.0,2.499329227504711e-05,9.960616412630975e-07,4.253803884203658e-05
41,410.0,2.5118120389363676e-05,1.0343788767918553e-06,4.2878962232882625e-05
