key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47dbe44c-d0fb-45ac-b50c-25722dd7c0d3,D0_3--BiF3,mp-1008282,static,False,-4.000012248916437,-3.999685739341437,5.7756133316519005,5.7756133316519005,5.7756133316519005,90.0,90.0,90.0
0586aacc-e6be-48ab-8354-477eca33556d,mp-1017511,mp-1017511,static,True,-4.000012248915749,-3.9996857393407494,5.7756132942109035,5.7756132942109035,5.7756132942109035,90.0,90.0,90.0
65236c23-6828-4870-8fe1-1961d96151db,mp-1017511,mp-1017511,dynamic,True,-4.000012248915749,-3.9996857393407494,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
65328236-265d-41fe-9e20-f0bac0fca1b1,oqmd-300442,oqmd-300442,dynamic,True,-4.000012248915749,-3.9996857393407494,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
9c599b38-663d-404b-81c9-dd9edd8a9d79,D0_3--BiF3,D0_3--BiF3,box,False,-4.000012248915437,-3.999685739340437,5.7756132942174565,5.7756132942174565,5.7756132942174565,90.0,90.0,90.0
7c18067d-1551-46eb-a46d-2d215762a6a5,D0_3--BiF3,mp-1008282,dynamic,False,-4.000012248914687,-3.999685739339687,5.775613249931873,5.775613249931873,5.775613249931873,90.0,90.0,90.0
4595a608-8827-4f42-a67f-2cb183c2cfc4,oqmd-300442,oqmd-300442,static,True,-4.0000122489077485,-3.9996857393327487,5.775613293586823,5.775613293586823,5.775613293586823,90.0,90.0,90.0
bb04c16e-6eef-47ed-9576-7a3974acd26a,D0_3--BiF3,oqmd-310984,static,False,-4.0000122489055,-3.9996857393305,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
b4720137-7566-468c-90c5-9f2c297e0809,D0_3--BiF3,oqmd-310984,dynamic,False,-4.000012248904749,-3.9996857393297494,5.775613294223024,5.775613294223024,5.775613294223024,90.0,90.0,90.0
160d2883-5229-4334-9e29-a41712df98d6,D0_3--BiF3,mp-1008282,box,False,-4.000012248903062,-3.999685739328062,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
7b49a54f-3019-4c56-a1aa-e7a68bcb88ef,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.0000122489029994,-3.9996857393279996,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
d6760426-f397-4e2c-871c-5b169ba9f452,D0_3--BiF3,D0_3--BiF3,static,False,-4.0000122489029994,-3.9996857393279996,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
0a55cb8d-cb60-4e69-8d02-5de4f04a465d,oqmd-300442,oqmd-300442,box,True,-4.000012248825749,-3.9996857392507494,5.775613294234657,5.775613294234657,5.775613294234657,90.0,90.0,90.0
c3b250b9-fa59-4aac-b3bc-51bc0c1ce66e,D0_3--BiF3,oqmd-310984,box,False,-4.000012248797249,-3.9996857392222496,5.775613294333211,5.775613294333211,5.775613294333211,90.0,90.0,90.0
a36b376b-1f2e-4e69-9d15-1a597b8505b1,A15--Cr3Si,A15--Cr3Si,static,False,-3.9651222457886246,-3.964795736213625,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
6c300a2f-07e0-4a10-9fc4-0835ef47c9dd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.965122245788624,-3.9647957362136244,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
1785a025-d6a2-43c2-9e9b-1dd251e0296b,A15--Cr3Si,A15--Cr3Si,box,False,-3.9651222457879993,-3.9647957362129995,4.584487570479911,4.584487570479911,4.584487570479911,90.0,90.0,90.0
636f054c-dbf0-40df-a0c9-8c071ec4c7bd,mp-1017511,mp-1017511,box,True,-3.8777804043926243,-3.8774538948176245,3.5068861241690605,3.833135975633958,7.369565225410381,90.0,90.0,90.0
8a322c9f-8836-4d6b-b656-a4515d65ef8f,oqmd-318728,oqmd-318728,dynamic,False,-3.8734236122504373,-3.8730971026754375,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001
5a59df17-0edf-4e5c-b68a-f669afbdef9f,oqmd-318728,oqmd-318728,static,False,-3.873423612182687,-3.8730971026076872,5.233926799160144,5.233926799160143,4.252234181121011,90.0,90.0,120.00000000000001
8601cc49-19c7-4e0f-883e-8b40feb9dee7,oqmd-318728,oqmd-318728,box,False,-3.872785005118874,-3.8724584955438743,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001
2c48b088-4c3a-4826-9ade-eb3ab74b5c78,L1_2--AuCu3,mp-1008285,static,False,-3.8703313660669996,-3.8700048564919998,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0
464f9bb1-b3a5-43c8-8ece-312722f73ddf,L1_2--AuCu3,oqmd-343214,box,False,-3.8703313660669996,-3.8700048564919998,3.6967838631787164,3.6967838631787164,3.6967838631787164,90.0,90.0,90.0
5ceb6482-5e69-4a7f-8c10-e0dc795bb3c4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0
bb3d1839-a2d0-4034-9c5d-fd8c5081d2c7,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
c31c989a-4b31-4412-a7d2-eb1391576f95,L1_2--AuCu3,mp-1008285,box,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789167,3.6967838631789167,3.6967838631789167,90.0,90.0,90.0
d1ba9661-1fdb-4749-8ed2-ddd0e23bb066,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
e02da509-f744-49ce-b90b-f3d42a25024b,L1_2--AuCu3,oqmd-343214,static,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
ec621d85-3435-4a02-b95c-425f62952134,L1_2--AuCu3,mp-1008285,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0
f41441d7-4164-4526-abd5-ff8547f62bbd,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789665,3.6967838631789665,3.6967838631789665,90.0,90.0,90.0
