,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,0.17332173557255648,0.2220739126739903
2,20.0,1.179632153038786,1.123075090829681
3,30.0,2.7260363463542663,2.6184377662060903
4,40.0,4.4049921909748,4.518704001128656
5,50.0,6.187448669822294,6.619350646987573
6,60.0,8.018912091166033,8.70390244245291
7,70.0,9.810274526489405,10.636257402792708
8,80.0,11.487902007548715,12.359564879884099
9,90.0,13.0106287119533,13.864520015509074
10,100.0,14.364314697107451,15.164843466156926
11,110.0,15.552208660527452,16.283086865394516
12,120.0,16.586900804191323,17.243581817515867
13,130.0,17.484856842196972,18.069752588431815
14,140.0,18.263317444705397,18.78201437873712
15,150.0,18.93852649526899,19.397915724233393
16,160.0,19.52531487946965,19.93299951820705
17,170.0,20.036320091554206,20.399411586290665
18,180.0,20.482633421881058,20.80804741962247
19,190.0,20.87339983328056,21.166832595122397
20,200.0,21.217118542099573,21.484688375784803
21,210.0,21.519587871495467,21.765431666868025
22,220.0,21.787188569295708,22.01624610798349
23,230.0,22.024406366429943,22.240389966602123
24,240.0,22.234767829581404,22.44119865033608
25,250.0,22.422703343482205,22.622521695168185
26,260.0,22.59022014792014,22.786074645751054
27,270.0,22.739834299353628,22.93462851550592
28,280.0,22.874587476036154,23.070115816931533
29,290.0,22.994869830048277,23.19310691073504
30,300.0,23.10321581447034,23.306497245520845
31,310.0,23.200850297868094,23.410002310526675
32,320.0,23.289083985416795,23.50605874244073
33,330.0,23.367619323102225,23.5942227402819
34,340.0,23.439468863483103,23.67629129813924
35,350.0,23.50346282285018,23.752273980003135
36,360.0,23.561392679169536,23.822985798827016
37,370.0,23.61423960338826,23.8892307824297
38,380.0,23.66025353713752,23.95118837236666
39,390.0,23.703381318268335,24.008527552033925
40,400.0,23.740575928948537,24.06374568969002
41,410.0,23.775593849605084,24.114871639561695
42,420.0,23.804146271389893,24.16321684017039
43,430.0,23.832018961829927,24.20851129465169
44,440.0,23.855117093550778,24.252706267067065
45,450.0,23.875894693395352,24.293077103036882
46,460.0,23.8947131529226,24.33314008297043
47,470.0,23.91010858052267,24.368285626833753
48,480.0,23.92204799196185,24.4076727710451
49,490.0,23.934306948132118,24.437960346307907
50,500.0,23.943843862295182,24.47296209179319
51,510.0,23.9501526930615,24.503255634281963
52,520.0,23.955338925359683,24.532726313331324
53,530.0,23.958273874629192,24.56189412107767
54,540.0,23.962299983869684,24.590425979346193
55,550.0,23.96085848023991,24.616687873403635
56,560.0,23.959391263738233,24.643621744360747
57,570.0,23.94836946148479,24.665123665994148
58,580.0,23.963410041523456,24.693923653557587
59,590.0,23.949509119429617,24.715030284009703
60,600.0,23.940409085448646,24.740128774107443
61,610.0,23.936219130936976,24.756958606998236
62,620.0,23.924630625919125,24.78532524167336
63,630.0,23.919463133042157,24.801229325173402
64,640.0,23.905773946677954,24.823541232077872
65,650.0,23.891694348934102,24.84230077386722
66,660.0,23.881596950429604,24.86640518446132
67,670.0,23.86845112263572,24.881901701490868
68,680.0,23.85254083222862,24.89977461817294
69,690.0,23.83385486709872,24.918741723767543
70,700.0,23.825127766483043,24.939495965568334
71,710.0,23.798284150956846,24.95239992759187
72,720.0,23.78422757467894,24.973618582369824
73,730.0,23.765477142468228,24.990502087896417
74,740.0,23.742912320557874,25.006251939487314
75,750.0,23.72259761964237,25.019231487152442
76,760.0,23.701925494021477,25.043059666605874
77,770.0,23.67550511393423,25.051905681207767
78,780.0,23.65414927568545,25.071050766580292
79,790.0,23.630480211212024,25.088189416228747
80,800.0,23.602484763815188,25.097142394779084
81,810.0,23.573252093875126,25.120056594106167
82,820.0,23.553349412788325,25.130026340816492
83,830.0,23.517915652910663,25.14786514280736
84,840.0,23.492963359002825,25.161843011700558
85,850.0,23.393245238917146,25.17203471197137
86,860.0,23.487415308616658,25.193959396048903
87,870.0,23.40067353426715,25.19973718362562
88,880.0,23.358516787362777,25.22198735443728
89,890.0,23.327645298805617,25.229516805950862
90,900.0,23.2947896340456,25.24960161446582
91,910.0,23.259114879622818,25.260758981780004
92,920.0,23.21654530338321,25.266341950411398
93,930.0,23.17929103167163,25.292556426853174
94,940.0,23.143435240544456,25.30027499958698
95,950.0,23.09674996764203,25.315589905323783
96,960.0,23.062882054715395,25.323951879527925
97,970.0,23.01058011865822,25.339407760706326
98,980.0,22.966634043853873,25.35604739049437
99,990.0,22.92887280424589,25.365272425375174
100,1000.0,,
