,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.538040712383038,0.04319235629339537,0.01978460232106372,0.4813155069319719,0.24284944923105634,0.0625017833694314,0.08903267048745457,0.3579442679247502,0.053425882489085696
2,20.0,2.728713443237032,0.45815383692855605,0.18836921495508197,2.5425166631235188,1.6797284002597628,0.5767155147303924,0.8682222291488734,2.131318313814619,0.5367176886047644
3,30.0,6.210220788440047,1.7222883065208923,0.7708817471377912,5.85073012739623,4.486293944772067,1.7867752673090553,2.4491887313386194,5.229560432476953,1.8167744701053214
4,40.0,9.742582814012403,3.640095482798232,1.917308429939632,9.226996159707502,7.680744991892436,3.534617457441196,4.482603131643098,8.54068083917842,3.6815997544268053
5,50.0,12.758509774619778,5.7729543275049995,3.511432771544787,12.15350266756863,10.62592974089897,5.537433861021999,6.6637403718736845,11.486404450968708,5.780109416916036
6,60.0,15.155484877008595,7.859268377772418,5.346972920522025,14.52781841953394,13.113682575137798,7.5771448942314885,8.794519383277551,13.917453488801609,7.878211986570297
7,70.0,17.009527922953012,9.783170710341437,7.24269629597225,16.402724231453256,15.13545004831526,9.519634097355498,10.763883345763654,15.86071321515953,9.84766261810489
8,80.0,18.43591271779389,11.504736516595676,9.074252229718203,17.87174362832784,16.753724443262207,11.29513982900087,12.52192007090219,17.397141175232505,11.628533025429133
9,90.0,19.538941462661473,13.020587784676291,10.771032186513976,19.02521973272389,18.045179955125473,12.877051223509321,14.057906262710281,18.611867806606895,13.202500442846874
10,100.0,20.400445470369846,14.343904331403193,12.301940657343929,19.93745481825194,19.07942385450784,14.264701305899894,15.383129574906068,19.577652944654638,14.574750749809946
11,110.0,21.081324243941115,15.494362462645535,13.660877555138208,20.665799840113337,19.913344038748658,15.471152265068312,16.519110264070928,20.35196404542602,15.762153784035387
12,120.0,21.626087793158863,16.493145959900072,14.855684842278169,21.253394996026028,20.59139454458308,16.51543257107471,17.490521445879875,20.978707597417475,16.78608763758084
13,130.0,22.06719284672822,17.3605728009022,15.900878463454786,21.732429283184988,21.14766537130048,17.418059653695448,18.321432820336984,21.491016170961586,17.66845300710082
14,140.0,22.428433379695257,18.115072661754255,16.813315329194577,22.126942184245525,21.608145603003226,18.198704977486642,19.033601471115727,21.9138459487095,18.42969005368587
15,150.0,22.72741081278428,18.772855505318493,17.609821922408038,22.454987924764435,21.992668439501458,18.875138821681357,19.645901490163396,22.26606459817102,19.087958056275635
16,160.0,22.97728559225676,19.347923490815052,18.30602464515989,22.730234992717442,22.31644143563641,19.462886061935652,20.174329763155065,22.562032284364694,19.6589423255042
17,170.0,23.18800925674635,19.852241752138436,18.91587108178636,22.963127000075648,22.591204517844112,19.97524787999872,20.632268707698366,22.812768332978962,20.155970988042593
18,180.0,23.367192205893105,20.295970668980985,19.45152543768906,23.161720641017578,22.826091513983627,20.423492091395836,21.03083706340195,23.026803682950522,20.590264156379416
19,190.0,23.520718638412696,20.687709402111523,19.92345188007676,23.332291386829432,23.028267308810996,20.81710501562536,21.379245742606855,23.21080281831236,20.971221683459056
20,200.0,23.653186090464644,21.03472617325595,20.340580788025843,23.479773523408543,23.20339912890382,21.16405014652715,21.68512221856644,23.37001893292053,21.3067033494891
21,210.0,23.768222704275974,21.34316471840175,20.710501254101732,23.608082122512776,23.356006399286514,21.47100803763485,21.954790819901106,23.508628953212913,21.60328135108502
22,220.0,23.86871861301638,21.61822375199073,21.039650973846673,23.72035056357946,23.489721917307897,21.74358743990904,22.19350784210167,23.629981899280196,21.86645855875942
23,230.0,23.956996451300732,21.86431003896316,21.3334901749978,23.81910728644879,23.607488138178248,21.98650570350593,22.405655421967605,23.736784460127012,22.100852695875517
24,240.0,24.034938295927777,22.085167410031588,21.59665461781195,23.906408491022525,23.711705775393504,22.20374022847825,22.594899863729665,23.831240799348357,22.31034955580543
25,250.0,24.104081110091776,22.283984697328346,21.83308702169517,23.98393864215156,23.80434715414928,22.398654284803705,22.764320273883857,23.91515875536941,22.498229402754426
26,260.0,24.1656891920099,22.46348563695967,22.046148341336863,24.053087247131938,23.887043337906597,22.574100913621233,22.916512847514365,23.99003117684619,22.667270776731428
27,270.0,24.220809670534546,22.626003576833863,22.238711161027236,24.115007997331325,23.961151601192793,22.732508465528362,23.053675399496584,24.05709871432262,22.81983556977036
28,280.0,24.270315384483148,22.77354350463341,22.413237683184864,24.170664691145603,24.027808066966397,22.87595094544763,23.177675962014156,24.117398672157048,22.957938731220963
29,290.0,24.31493828757261,22.90783355856332,22.571844681088656,24.220867167443462,24.08796906373189,23.006205879619817,23.290108566937786,24.171803299283948,23.08330542956667
30,300.0,24.355295676378734,23.030367845977775,22.716357543447696,24.26629962952829,24.142443843593142,23.124801977433677,23.392338729135794,24.22105001709311,23.197418008049823
31,310.0,24.391910936375968,23.14244209154018,22.848355252928197,24.30754312784165,24.191920637248025,23.23305846305361,23.485540647449035,24.26576544583593,23.30155464450948
32,320.0,24.425230067538262,23.245183373720703,22.969207859164417,24.345093525533784,24.23698753461251,23.332117610123817,23.570727734309514,24.30648462695492,23.396821266414346
33,330.0,24.455634936050206,23.339574985865337,23.080107750218506,24.37937594598763,24.278149320380184,23.42297172691745,23.648777759283405,24.34366649808382,23.484177975544437
34,340.0,24.48345396813175,23.426477272435402,23.182095802747952,24.410756461775264,24.315841127113927,23.50648560390245,23.720453632144718,24.37770642554332,23.564460995188803
35,350.0,24.50897083163633,23.506645137616168,23.276083301300574,24.43955160641442,24.350439568956173,23.583415243837862,23.786420644889677,24.40894641160356,23.638400957426036
36,360.0,24.532431524399367,23.580742797589195,23.36287035832175,24.466036157147883,24.382271869145747,23.65442353909904,23.847260828634607,24.437683453049296,23.706638190866446
37,370.0,24.554050193131637,23.649356244793353,23.44316143523324,24.49044953640851,24.411623380794023,23.720093435487865,23.903484951775845,24.46417642131073,23.76973554305876
38,380.0,24.574013934944187,23.713003808486423,23.51757845720602,24.51300110352818,24.43874381386232,23.780939020702572,23.955542583005297,24.48865175366683,23.828189170520652
39,390.0,24.592486778876996,23.77214512743253,23.58667192592822,24.533874549950486,24.463852414830097,23.83741489422762,24.003830561097857,24.51130818318405,23.882437648128747
40,400.0,24.609613002933006,23.827188794755518,23.65093036270517,24.55323156648277,24.48714229432509,23.889924109794542,24.04870014835039,24.53232068748511,23.932869684351132
41,410.0,24.62551990990932,23.878498889469743,23.71078835549379,24.57121491648046,24.508784058238625,23.93882492863218,24.090463092634444,24.551843799571476,23.97983067631551
42,420.0,24.64032016020531,23.92640057206804,23.76663343549058,24.587951021919935,24.528928866820973,23.984436578944813,24.12939678144758,24.570014395209114,24.023628296378085
43,430.0,24.654113740379227,23.97118489116717,23.81881196982879,24.60355214824454,24.54771102189848,24.027044182409927,24.16574863796492,24.586954048896025,24.064537267667948
44,440.0,24.66698963070971,24.013112923353173,23.867634224951384,24.618118257265742,24.56525016319902,24.066902980371903,24.19973988221835,24.602771032714962,24.10280345836885
45,450.0,24.67902722314052,24.052419347947545,23.913378728993056,24.631738584296993,24.581653139489493,24.1042419695175,24.23156875877707,24.617562018342586,24.138647402001528
46,460.0,24.69029753124222,24.0893155416431,23.956296040118747,24.644492985252715,24.59701560818048,24.139267038156305,24.26141331470898,24.631413531340275,24.172267332625815
47,470.0,24.700864226225207,24.123992264127143,23.99661201003199,24.656453091153516,24.61142340731457,24.172163678949925,24.289433797255178,24.644403197918546,24.20384180891802
48,480.0,24.710784526954047,24.15662199438,24.03453061738597,24.667683300732882,24.624953736036343,24.203099341406368,24.315774728961937,24.656600817221584,24.23353198879325
49,490.0,24.720109966922088,24.1873609678774,24.070236433761302,24.678241636517498,24.637676173401523,24.232225477146052,24.34056670844971,24.66806928637252,24.261483606168987
50,500.0,24.728887057202915,24.216350957065686,24.10389677500208,24.688180485344475,24.649653560235617,24.259679322441535,24.363927977117758,24.678865400885837,24.28782869314884
51,510.0,24.737157861174516,24.243720830953006,24.135663582386883,24.697547240758706,24.660942764589688,24.285585455497195,24.38596578562349,24.68904054917678,24.312687084043503
52,520.0,24.74496049411064,24.26958792419111,24.165675071284692,24.7063848618204,24.671595348014723,24.31005716009638,24.406777588611497,24.69864131686069,24.336167731942655
53,530.0,24.752329558681012,24.29405924148491,24.194057179207284,24.71473236049412,24.681658146945697,24.333197622389022,24.426452091732088,24.707710013934427,24.358369863829104
54,540.0,24.75929652552433,24.317232519311624,24.220924840398556,24.7226252278374,24.691173781380368,24.35510098353888,24.44507017130398,24.716285135857863,24.379383996276836
55,550.0,24.76589006668615,24.339197163750892,24.246383110054232,24.730095807591635,24.70018110096874,24.375853267563727,24.462705683892302,24.724401767802362,24.399292830473637
