calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
41fafc4e-5708-4351-b616-10aecc3abb9c,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--221,221,-4839.59
7e181f29-dcfd-4930-a378-f87ad4c4aaa7,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--311,311,-8431.30
6dcb75dd-260d-44fc-9722-638a1712f251,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--331,331,-9283.82
22d1ac4d-0854-4315-9db9-87c2c9022ac7,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--332,332,2781.08
85f29c01-2abe-4685-b6e8-03b48ef0961f,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--100,100,3036.82
66513fd0-11b6-467d-b8f1-7d228ebe4897,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--111,111,3039.38
8bf2dbdb-3a21-45d1-8ff4-6a851d19ea2a,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--321,321,3285.81
ed593948-9612-478c-b8e9-a193d361741a,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--322,322,3286.19
f4987588-54dc-4344-91df-47d4c33b5199,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--211,211,3386.26
6bf55c57-ba7c-4e55-8aa8-5a6b60dcac6c,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--110,110,3406.57
1ffc5eee-c8fe-4620-844a-624d00152d92,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--310,310,3453.06
4c6cc532-4412-4ae1-af2e-19b1c1e8bad3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--320,320,3525.35
2a38d6d3-50d3-446f-9b85-c39a7f290753,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--210,210,3531.27
2c357c72-230a-46ba-b513-b69882e7cb57,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--110,110,3096.07
8d719a1b-0f9d-45c2-9dad-cbef8b5f3035,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--100,100,3322.01
818ec3d3-d0dd-44e4-97e5-7f2a55d5784e,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--210,210,3446.03
0cb94232-5f7a-442d-91fb-68383670f129,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--310,310,3491.30
ebd78147-f7c9-4fe8-aa2f-73f54cb2fa1f,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--321,321,3509.37
1ee36c13-5b5d-4673-8fcd-65e9d7c870a5,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--331,331,3510.89
f5f9574d-6e36-436b-85f8-14deef265161,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--211,211,3575.00
8dbb6ac1-a181-4f7c-8a8e-1c474890b180,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--221,221,3642.41
c92d3457-82fd-48bb-80f9-c38091f96d8d,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--311,311,3643.83
db4151b0-2f14-45b9-8fd0-e85b1f18e648,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--322,322,3709.06
d8374807-caf0-41ec-a6ca-b5d0c21bfcd3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--332,332,3724.55
25c5795f-fff0-42cc-82be-53eb260a53ef,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--111,111,3775.79
9bfe3ce3-6d94-4ffa-b11a-10228cc0770c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1012-2,1012-2,-1916.99
487fa89b-2b8d-46ad-a3ed-3b86a48cca0f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2021-2,2021-2,-2048.42
59239453-8b47-4b3e-abd8-14e55f2b0369,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1012-1,1012-1,-2258.72
fe4923b9-f803-4b66-a18d-642c3c12ec62,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2112,2112,-250.02
b0fda15e-4aec-4202-9ff3-cf6183785009,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2132-1,2132-1,-435.64
ac1aa3f2-03ab-4d65-9386-e430eb26aea6,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2132-2,2132-2,-595.71
f8ef4ca4-9b22-4262-821e-be7c2b549414,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1121,1121,-600.47
5a7a2615-33df-42e6-980d-04d2070c4d63,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2131-2,2131-2,-651.94
b9fe5e54-34af-48e2-9d5a-0805324997b5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2131-1,2131-1,-651.94
47b8da04-7e7e-4cbb-b6f2-9fc6665dc346,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2130,2130,-672.89
933f586f-d00e-4225-879b-a37bf6c29fea,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2241,2241,-734.49
fac6e717-cbf9-4862-97b8-03ecfecfc9c5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1120,1120,-861.83
90bf723f-4c62-45de-bf00-071df5b98633,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1011-2,1011-2,1001.58
116a0a39-f52b-482e-8d45-c887dd76ce06,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--0001,0001,3034.26
8c82eaa9-1e42-4124-adec-93db4b92b219,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1011-1,1011-1,3205.88
a88d35a3-4d53-48b5-81fb-7e91ca9e7e09,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--2021-1,2021-1,3222.93
b29ea9e5-51c3-410b-9cee-ca8a547ac619,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,A3'--alpha-La--double-hcp--1010,1010,3453.27
1303f9d4-708d-402c-8613-20a903ad2579,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--1012-1,1012-1,-1656.72
ca57341b-2003-4e27-90ea-56d679694ca9,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2131-1,2131-1,-172.66
c6e968fc-7e87-416a-829d-947de50d9706,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--1011-2,1011-2,-2022.80
9032f8fc-874f-410e-911a-9f23b1bc01c3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--1121,1121,-233.77
073ff40c-5967-4345-8877-571d1e4ee183,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2021-1,2021-1,-2691.11
d764851c-f564-4a32-99e2-a80ff4309370,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2021-2,2021-2,-2731.26
a255b36a-e205-4e0a-82f6-cefca5ca3914,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2241,2241,-464.51
a98bed34-5fab-42aa-ba24-391e5f82feb8,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--1012-2,1012-2,-4930.84
a57439e8-bd5d-42f2-b16a-ea7e20ce03cd,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2131-2,2131-2,-498.97
1020e859-40d4-46e8-9e63-812476f60649,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2130-2,2130-2,-522.69
8b840925-f037-486a-a3c7-45387f12600e,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2130-1,2130-1,-522.69
