,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,-8.538367696071619,-8.884245795357408,-8.5468907812758,-8.540197252129946,-8.570817208976532,-8.542812381934228
1,10.0,-8.538376951206263,-8.884243277755184,-8.54690078291248,-8.540208365458737,-8.570822897704069,-8.542822847672747
2,20.0,-8.538441036760885,-8.884234250535622,-8.546967006602792,-8.540279445453237,-8.570879056129046,-8.542892442942918
3,30.0,-8.53860256815806,-8.884242337383641,-8.547132444924882,-8.540458760240877,-8.571057401780372,-8.543067392590595
4,40.0,-8.538891008464258,-8.884321032616441,-8.54742695937855,-8.540779335730804,-8.571415884847216,-8.543377958131792
5,50.0,-8.539322719508874,-8.884524592288543,-8.54786776367397,-8.541259223652757,-8.571986873560997,-8.543840577053814
6,60.0,-8.539904038613653,-8.884890228370306,-8.5484618753708,-8.541904836823257,-8.572782478998892,-8.544461275421334
7,70.0,-8.540634792746244,-8.885438070901902,-8.549209783208424,-8.542715294068216,-8.573802778643199,-8.545239592676296
8,80.0,-8.541511352978286,-8.886176346888108,-8.550108030155076,-8.543685827795521,-8.575041721653545,-8.546171410108627
9,90.0,-8.542528306576598,-8.887106008307084,-8.551151250730012,-8.544809837123475,-8.57649063046611,-8.547250918634836
10,100.0,-8.543679702718782,-8.888223899955177,-8.5523333166633,-8.546080179538311,-8.578139914209608,-8.548471792610261
11,110.0,-8.544959695117864,-8.889524666347624,-8.553648241871946,-8.547489700730585,-8.579980003956702,-8.549827513650381
12,120.0,-8.54636249806694,-8.89100190692668,-8.555089877442267,-8.54903155145138,-8.582001920308958,-8.551311840320938
13,130.0,-8.547882644488226,-8.89264882315425,-8.556652378625525,-8.550699316655097,-8.584196770486024,-8.552918860388663
14,140.0,-8.549515053157391,-8.894458596556683,-8.558330387628157,-8.552487046466242,-8.586556806063246,-8.554643054251613
15,150.0,-8.551255077581818,-8.896424568796306,-8.560118815008902,-8.55438926223431,-8.589074708615117,-8.55647920821616
16,160.0,-8.553098299807742,-8.898540356925013,-8.562013018835627,-8.556400875632828,-8.591743625612676,-8.558422561782347
17,170.0,-8.555040561432374,-8.900799920380413,-8.564008637486543,-8.558517189657467,-8.594557663904334,-8.560468707603436
18,180.0,-8.557078199308968,-8.90319753949733,-8.566101489731288,-8.560733876276915,-8.597510967530674,-8.562613507970937
19,190.0,-8.55920760859676,-8.905727835980704,-8.568285318037665,-8.5630469595632,-8.600598212230468,-8.564853071475856
20,200.0,-8.561425388048331,-8.908385775597454,-8.570564876371831,-8.5654527042744,-8.603814503579837,-8.56718386175174
21,210.0,-8.563728547092754,-8.911166623757547,-8.572928854220603,-8.567947699408752,-8.60715529514215,-8.569602531687643
22,220.0,-8.56611418470712,-8.914065927298273,-8.575373462055829,-8.570528694863235,-8.610616349487417,-8.572107968090668
23,230.0,-8.568579443795075,-8.917079508073181,-8.57790111866372,-8.573192711930595,-8.61419368570119,-8.574693312312665
24,240.0,-8.571121903823835,-8.920203447853051,-8.580506969171786,-8.575936945397203,-8.617883623771608,-8.577357693255435
25,250.0,-8.573739049045278,-8.923434044054721,-8.583188338772477,-8.578758793710694,-8.621682630823797,-8.580098606533062
26,260.0,-8.57642855013219,-8.926767827647454,-8.585942936995457,-8.581655794556196,-8.625587467649215,-8.58291358896049
27,270.0,-8.57918842000903,-8.930201506141321,-8.588768462423696,-8.584625616386859,-8.629595050073961,-8.585800358010728
28,280.0,-8.582016386875043,-8.933731987159568,-8.591662827062889,-8.587666109995864,-8.633702474969848,-8.58875672552412
29,290.0,-8.584910592293598,-8.937356297387433,-8.594624020777701,-8.590775243275868,-8.637906949824885,-8.591780740778685
30,300.0,-8.58786921483548,-8.941071743904928,-8.597650012457501,-8.593951012208779,-8.64220593039322,-8.594870358656856
31,310.0,-8.590890450073031,-8.944875645433124,-8.600741668082849,-8.597191652345945,-8.646597152445938,-8.598023810510488
32,320.0,-8.593972542780469,-8.948765514893523,-8.603892353958445,-8.600495443359018,-8.651077663568877,-8.601238512076343
33,330.0,-8.597114162650437,-8.952738991376158,-8.607102775525046,-8.603860672702252,-8.65564562801279,-8.604514336597127
34,340.0,-8.600313573425248,-8.956793796735266,-8.610371281760068,-8.607285882074601,-8.660298868345098,-8.607849065887084
