,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.0720602125408646e-07,1.6225892155082817e-07,3.977391506419134e-07,5.733202821448477e-07,4.013860105140984e-07,4.5718440871921633e-07
2,20.0,1.23686058441815e-06,8.554738564995231e-07,1.26452246438513e-06,1.6966569868204419e-06,1.848065822583744e-06,1.4771543338482765e-06
3,30.0,2.416821320684065e-06,2.46875308461709e-06,2.5393714864994046e-06,3.1840523172746177e-06,4.705359690302598e-06,2.933432000286395e-06
4,40.0,3.7076247540293926e-06,4.928886530217423e-06,3.941833014507892e-06,4.660539323743321e-06,8.535911510165695e-06,4.47091338895597e-06
5,50.0,4.929555597307158e-06,7.851203062671094e-06,5.253517259973124e-06,5.908525138245499e-06,1.2737201415468698e-05,5.867168537052084e-06
6,60.0,6.00520178376865e-06,1.08824272437708e-05,6.383164821080555e-06,6.8732256198072965e-06,1.6906439278864085e-05,7.043726567306688e-06
7,70.0,6.91781961380687e-06,1.3807052632677063e-05,7.314979466840269e-06,7.571700147330502e-06,2.083463432956272e-05,7.995551613777403e-06
8,80.0,7.674443403586986e-06,1.6517842733246883e-05,8.063038580389292e-06,8.042266804136578e-06,2.4435278745355423e-05,8.743017258390262e-06
9,90.0,8.289084240328695e-06,1.897149957285236e-05,8.649071245726449e-06,8.322957815626762e-06,2.768536161366277e-05,9.310951061256771e-06
10,100.0,8.77700195863991e-06,2.115910340067085e-05,9.093970924501999e-06,8.446327153332213e-06,3.0592055911601176e-05,9.724277582774993e-06
11,110.0,9.153112747892486e-06,2.3089414582661535e-05,9.417832650560378e-06,8.440640490569719e-06,3.318310375669136e-05,1.0005667299729264e-05
12,120.0,9.431537404691497e-06,2.4779458617809607e-05,9.639139710098586e-06,8.328760644669656e-06,3.547706438180924e-05,1.0174520624659235e-05
13,130.0,9.624385545871173e-06,2.625022169338201e-05,9.772154402925823e-06,8.12931381200791e-06,3.750237186483098e-05,1.024696969804818e-05
14,140.0,9.74282627640035e-06,2.7522985576674118e-05,9.829482517801167e-06,7.858155110765152e-06,3.9295768978578746e-05,1.0237941192496695e-05
15,150.0,9.796612110439086e-06,2.8618358228379834e-05,9.822750325423421e-06,7.528574801781323e-06,4.0874806360872255e-05,1.0159899862905897e-05
16,160.0,9.794962219374186e-06,2.955619567020643e-05,9.760838840520277e-06,7.152025587251323e-06,4.2270561351789956e-05,1.002271658281266e-05
17,170.0,9.745065977360112e-06,3.035395677280061e-05,9.652368456283918e-06,6.7377386420547845e-06,4.35029127784465e-05,9.83609518551153e-06
18,180.0,9.653673392190273e-06,3.102760330588256e-05,9.513461579664842e-06,6.2937806130561994e-06,4.458123121877191e-05,9.608420598298711e-06
19,190.0,9.527757158387027e-06,3.15915638801132e-05,9.320124755923683e-06,5.827293066257452e-06,4.5525181206040524e-05,9.346801940152842e-06
20,200.0,9.371830097699483e-06,3.2058744257287456e-05,9.097748685111297e-06,5.3437190862193665e-06,4.634945940506419e-05,9.056862038778651e-06
21,210.0,9.1901239590734e-06,3.2440198785434776e-05,8.883357636441655e-06,4.848420584442793e-06,4.706651925691712e-05,8.736031672362647e-06
22,220.0,8.987773547460387e-06,3.274555616503317e-05,8.632870455500317e-06,4.346217120333007e-06,4.768600388139494e-05,8.404325245899816e-06
23,230.0,8.767749066704329e-06,3.2984095524978133e-05,8.354808191071387e-06,3.840025861971031e-06,4.8217618648582425e-05,8.065893013879847e-06
24,240.0,8.532838406095723e-06,3.3163406829916334e-05,8.072085214389456e-06,3.3330191473125236e-06,4.866896479396519e-05,7.70881250539052e-06
25,250.0,8.286642543402042e-06,3.329005968880794e-05,7.77917830412785e-06,2.828195499239159e-06,4.904734494481961e-05,7.343780709299509e-06
26,260.0,8.030649955069196e-06,3.3370257337088685e-05,7.477963248284174e-06,2.3279115867930326e-06,4.9360308708061564e-05,6.9728845737621006e-06
27,270.0,7.767427741688706e-06,3.340910475875229e-05,7.170997980603668e-06,1.8337342851596817e-06,4.96127105706783e-05,6.598710244255248e-06
