,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5752247436565001,0.05759720293001741,0.5857823941952884,0.636432370454542,0.46597441491902797,0.6291292924839301
2,20.0,1.9781123245453238,0.4279573410745806,1.996075769047602,2.2801522901978375,2.4506445401521093,2.1918847479135395
3,30.0,3.8870147107301953,2.077638731042213,3.9238957513116124,4.478879792030218,5.445422926669335,4.240171250345126
4,40.0,5.9153076107181946,4.814119756411382,6.005209519407529,6.754380863196156,8.540987604085943,6.377370821636882
5,50.0,7.755659546303585,7.797201658670454,7.918748213777985,8.78195704767361,11.257684565414344,8.308399868775695
6,60.0,9.302007892191847,10.529837096471347,9.540140707682983,10.462263956604714,13.496200495662967,9.931343620071333
7,70.0,10.564180774120496,12.852590316009003,10.86858648202984,11.817303999641613,15.310647763063495,11.257085348362313
8,80.0,11.58953272774846,14.767752242112943,11.94742208290045,12.905706622486997,16.78897037225951,12.333766909966164
9,90.0,12.427776294283767,16.332333031708394,12.826128076569363,13.785982583101045,18.011288536063688,13.21222677179697
10,100.0,13.120207728778077,17.611902289499934,13.54749690710494,14.505818682418921,19.04021492166489,13.935180178517559
11,110.0,13.698486250493918,18.66464829912427,14.145260736680411,15.10139357606381,19.921874435953523,14.535829476642391
12,120.0,14.186251712730105,19.537781354779124,14.64513694856362,15.59952143655293,20.689281415794323,15.039329700912035
13,130.0,14.601121632234621,20.268268789917887,15.066570921389886,16.020076237851423,21.366078373563354,15.464694096121047
14,140.0,14.956374811406512,20.884691718352492,15.424353001097993,16.37796780328629,21.9694833662676,15.826435942918023
15,150.0,15.26218909501147,21.40912151517252,15.7298706176373,16.684572077234254,22.511910001647585,16.135777502640696
16,160.0,15.526522792574779,21.85869409683573,15.992003512210477,16.948733807309242,23.00288559049813,16.401521345598155
17,170.0,15.755706463987172,22.24679373829998,16.217795665644292,17.177444938550437,23.449632058248195,16.63069642771384
18,180.0,15.95487574054307,22.58397767023652,16.412992868340595,17.376328434789,23.857620029279943,16.828984478046785
19,190.0,16.128266105403284,22.878651780938725,16.58190545447888,17.549970938798474,24.231460617874703,17.001032865063866
20,200.0,16.279397765839274,23.137570711469458,16.728560579996035,17.702145389723526,24.574888882943206,17.15067901895573
21,210.0,16.411243632375733,23.366198581813965,16.856400512940542,17.836003758659018,24.89100887292263,17.281030491960625
22,220.0,16.526345800397024,23.568993811016124,16.967620121685975,17.954195469284777,25.182406488270395,17.395002054337183
23,230.0,16.62687222964193,23.749650207753298,17.06456090776814,18.05894188620061,25.451323252519867,17.494866038323394
24,240.0,16.71470014917451,23.911215967020997,17.149317006925543,18.152141531540927,25.699665426058093,17.582389449073574
25,250.0,16.791463326816377,24.056231099871006,17.223467295481665,18.235419985296215,25.929107881526416,17.65934992177038
26,260.0,16.858578151294783,24.186843778713772,17.288437173531243,18.31016800756473,26.141157242313835,17.727187097090596
27,270.0,16.917291566370356,24.304857106156057,17.345468017261357,18.37757482421378,26.337080290714887,17.78715733417011
28,280.0,16.968693603925377,24.411791094031013,17.39563319560872,18.438664530635855,26.51799522857875,17.840341858211634
29,290.0,17.013742737387048,24.509005237799965,17.439878406911312,18.49434615252169,26.684971819691647,17.887688583321406
30,300.0,17.053286393303278,24.59762425808609,17.47899417397802,18.545375224857292,26.839128345395107,17.930025273247765
31,310.0,17.088069334261995,24.678569664875518,17.513788362289407,18.592412461720794,26.980752020656013,17.968090435465182
32,320.0,17.118753646631543,24.752714970344847,17.544829892946716,18.636057174346547,27.110742522712375,18.00246411442825
33,330.0,17.145924047811757,24.820784939389966,17.57266864898752,18.67679847854856,27.230255685426805,18.03371515069289
34,340.0,17.170094549888955,24.883421098894676,17.597810980237774,18.715075262419727,27.339968285113034,18.062361540675717
35,350.0,17.19172164575636,24.941175394675685,17.62069323304233,18.751270272025717,27.439937111741237,18.088810390825504
36,360.0,17.21120902235869,24.99453641940939,17.64169823388696,18.78570692877018,27.53055145039979,18.113434890804605
37,370.0,17.228923526876066,25.043954284809566,17.661159074249166,18.818674035582607,27.61277909993027,18.136563712476786
