calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7c4704e-1469-4429-b40c-37d1ab7f9de4,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0,1e-08,negative,2013.789,1134.053,1134.053,-0.000,-0.000,-0.000,1134.053,2013.789,1134.053,-0.000,-0.000,-0.000,1134.053,1134.053,2013.789,-0.000,-0.000,-0.000,-0.000,0.001,0.001,1104.767,0.000,-0.000,0.001,-0.000,0.001,0.000,1104.767,0.000,0.001,0.001,-0.000,0.000,0.000,1104.767
a2464482-9a28-477f-bbb4-3c8bba0f313d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0,1e-08,negative,20.656,82.378,82.378,0.000,0.000,0.000,82.378,20.656,82.378,0.000,0.000,0.000,82.378,82.378,20.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.301
a561d13b-ffa4-4573-8f29-d259eb402c02,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,oqmd-1214584,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0,1e-08,negative,-190.693,1.100,1.100,0.000,0.000,-0.000,1.100,-190.693,1.100,-0.000,0.000,-0.000,1.100,1.100,-190.693,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.938,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.938
c7c4704e-1469-4429-b40c-37d1ab7f9de4,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0,1e-08,positive,2013.787,1134.052,1134.052,0.000,0.000,0.000,1134.052,2013.787,1134.052,0.000,0.000,0.000,1134.052,1134.052,2013.787,0.000,-0.000,0.000,0.000,-0.001,-0.001,1104.767,0.000,0.000,-0.001,0.000,-0.001,0.000,1104.767,0.000,-0.001,-0.001,0.000,0.000,0.000,1104.767
a2464482-9a28-477f-bbb4-3c8bba0f313d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0,1e-08,positive,20.656,82.378,82.378,-0.000,-0.000,0.000,82.378,20.656,82.378,-0.000,-0.000,-0.000,82.378,82.378,20.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.301,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.301
a561d13b-ffa4-4573-8f29-d259eb402c02,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,oqmd-1214584,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0,1e-08,positive,-190.693,1.100,1.100,-0.000,-0.000,0.000,1.100,-190.693,1.100,-0.000,-0.000,0.000,1.100,1.100,-190.693,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.938,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.938,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.938
0fdad8d5-d60c-4b8f-ac10-5d81bd5fe340,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0,1e-07,negative,2013.800,1134.059,1134.059,-0.000,-0.000,-0.000,1134.059,2013.800,1134.059,-0.000,-0.000,-0.000,1134.059,1134.059,2013.800,-0.000,0.000,-0.000,0.000,0.006,0.006,1104.767,-0.000,-0.000,0.006,0.000,0.006,-0.000,1104.767,-0.000,0.006,0.006,0.000,0.000,0.000,1104.767
a4ff63b1-ce5e-49d5-83b5-2c7c77ad9df7,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0,1e-07,negative,20.656,82.378,82.378,0.000,0.000,0.000,82.378,20.656,82.378,0.000,0.000,0.000,82.378,82.378,20.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.301,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.301
7fc30fa1-0511-4aff-8297-8a1aac2f20ab,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,oqmd-1214584,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0,1e-07,negative,-190.693,1.100,1.100,-0.000,-0.000,-0.000,1.100,-190.693,1.100,0.000,0.000,-0.000,1.100,1.100,-190.693,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.938,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.938,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.938
0fdad8d5-d60c-4b8f-ac10-5d81bd5fe340,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0,1e-07,positive,2013.776,1134.047,1134.047,0.000,0.000,0.000,1134.047,2013.776,1134.047,0.000,0.000,0.000,1134.047,1134.047,2013.776,0.000,0.000,0.000,-0.000,-0.006,-0.006,1104.767,-0.000,-0.000,-0.006,-0.000,-0.006,-0.000,1104.767,-0.000,-0.006,-0.006,-0.000,0.000,-0.000,1104.767
a4ff63b1-ce5e-49d5-83b5-2c7c77ad9df7,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0,1e-07,positive,20.657,82.378,82.378,-0.000,-0.000,-0.000,82.378,20.657,82.378,-0.000,-0.000,-0.000,82.378,82.378,20.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.301,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.301
7fc30fa1-0511-4aff-8297-8a1aac2f20ab,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,oqmd-1214584,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0,1e-07,positive,-190.693,1.100,1.100,-0.000,-0.000,0.000,1.100,-190.693,1.100,-0.000,-0.000,0.000,1.100,1.100,-190.693,0.000,0.000,0.000,0.000,0.000,0.000,-43.938,0.000,-0.000,0.000,0.000,0.000,-0.000,-43.938,0.000,0.000,0.000,0.000,0.000,0.000,-43.938
15f86615-b08b-4803-be38-fbd3afc92fee,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0,1e-06,negative,2013.911,1134.116,1134.116,-0.000,-0.000,-0.000,1134.116,2013.911,1134.116,-0.000,-0.000,-0.000,1134.116,1134.116,2013.911,-0.000,-0.000,-0.000,0.000,0.060,0.061,1104.767,-0.000,0.000,0.060,0.000,0.061,-0.000,1104.767,0.000,0.060,0.061,0.000,-0.000,0.000,1104.767
27ac8ebe-e1f4-4c7c-a9b8-b2d2fc0d976d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0,1e-06,negative,20.655,82.378,82.378,0.000,0.000,0.000,82.378,20.655,82.378,0.000,0.000,0.000,82.378,82.378,20.655,0.000,0.000,0.000,-0.000,-0.001,-0.000,38.301,0.000,0.000,-0.001,-0.000,-0.000,0.000,38.301,0.000,-0.001,-0.000,-0.000,0.000,0.000,38.301
9f038aa2-a0d6-49d0-9121-33ed174073ad,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,oqmd-1214584,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0,1e-06,negative,-190.694,1.100,1.100,0.000,0.000,-0.000,1.100,-190.694,1.100,0.000,0.000,-0.000,1.100,1.100,-190.694,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-43.938,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-43.938,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-43.938
15f86615-b08b-4803-be38-fbd3afc92fee,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0,1e-06,positive,2013.666,1133.991,1133.991,-0.000,-0.000,0.000,1133.991,2013.666,1133.991,-0.000,-0.000,0.000,1133.991,1133.991,2013.666,0.000,0.000,0.000,-0.000,-0.060,-0.061,1104.767,-0.000,0.000,-0.060,-0.000,-0.061,-0.000,1104.767,0.000,-0.060,-0.061,-0.000,-0.000,-0.000,1104.767
27ac8ebe-e1f4-4c7c-a9b8-b2d2fc0d976d,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,A1--Cu--fcc,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0,1e-06,positive,20.658,82.379,82.379,-0.000,-0.000,-0.000,82.379,20.658,82.379,-0.000,-0.000,-0.000,82.379,82.379,20.658,-0.000,-0.000,-0.000,0.000,0.001,0.000,38.301,-0.000,-0.000,0.001,0.000,0.000,-0.000,38.301,-0.000,0.001,0.000,0.000,-0.000,-0.000,38.301
9f038aa2-a0d6-49d0-9121-33ed174073ad,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A1--Cu--fcc,oqmd-1214584,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0,1e-06,positive,-190.691,1.100,1.100,-0.000,-0.000,-0.000,1.100,-190.691,1.100,-0.000,-0.000,0.000,1.100,1.100,-190.691,-0.000,-0.000,0.000,0.001,0.000,0.000,-43.938,0.000,0.000,0.000,0.001,0.000,0.000,-43.938,0.000,0.000,0.000,0.001,0.000,-0.000,-43.938
66a20d79-6bdc-435a-bc8f-a8c0988059b9,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,oqmd-9254,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0,1e-08,negative,-2.842,0.000,0.000,-0.000,0.000,0.000,0.000,-2.842,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.842,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
eac2d121-0dca-4201-9b4b-73c0e9c56b81,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,A15--beta-W,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0,1e-08,negative,1162.463,45.793,45.793,0.000,0.000,0.000,45.793,1162.463,45.793,0.000,0.000,0.000,45.793,45.793,1162.463,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.068,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.068,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.068
66a20d79-6bdc-435a-bc8f-a8c0988059b9,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,oqmd-9254,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0,1e-08,positive,-2.842,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.842,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.842,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
eac2d121-0dca-4201-9b4b-73c0e9c56b81,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,A15--beta-W,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0,1e-08,positive,1162.464,45.793,45.793,0.000,0.000,-0.000,45.793,1162.464,45.793,-0.000,0.000,0.000,45.793,45.793,1162.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.068,0.000,0.000,0.000,-0.000,0.000,-0.000,0.068,0.000,0.000,-0.000,0.000,0.000,0.000,0.068
24e46f80-797d-411a-be74-5c432741f859,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,oqmd-9254,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0,1e-07,negative,-2.842,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.842,0.000,0.000,-0.000,0.000,0.000,0.000,-2.842,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
f0171502-6c22-46a3-8e71-888d36b7418c,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,A15--beta-W,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0,1e-07,negative,1162.421,45.812,45.812,0.000,-0.000,-0.000,45.812,1162.421,45.812,0.000,-0.000,-0.000,45.812,45.812,1162.421,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.780,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.780,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.780
24e46f80-797d-411a-be74-5c432741f859,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,oqmd-9254,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0,1e-07,positive,-2.842,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.842,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.842,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f0171502-6c22-46a3-8e71-888d36b7418c,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,A15--beta-W,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0,1e-07,positive,1162.467,45.793,45.793,0.000,0.000,-0.000,45.793,1162.467,45.793,-0.000,0.000,-0.000,45.793,45.793,1162.467,0.000,0.000,-0.000,0.000,0.000,0.000,2.780,0.000,0.000,0.000,0.000,0.000,-0.000,2.780,0.000,0.000,0.000,0.000,-0.000,0.000,2.780
0a9471f4-2f74-44e7-a8f1-5a266446c7fd,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,oqmd-9254,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0,1e-06,negative,-2.842,0.000,0.000,-0.000,0.000,0.000,0.000,-2.842,0.000,0.000,-0.000,0.000,0.000,0.000,-2.842,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
46ffabe3-e731-4a87-a484-f4a3155b70c8,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,A15--beta-W,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0,1e-06,negative,1162.391,45.812,45.812,0.000,-0.000,-0.000,45.812,1162.391,45.812,-0.000,-0.000,-0.000,45.812,45.812,1162.391,0.000,0.000,-0.000,-0.000,-0.001,-0.001,0.068,0.000,0.000,-0.001,-0.000,-0.001,-0.000,0.068,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,0.068
0a9471f4-2f74-44e7-a8f1-5a266446c7fd,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,oqmd-9254,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0,1e-06,positive,-2.842,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.842,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.842,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
46ffabe3-e731-4a87-a484-f4a3155b70c8,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A15--beta-W,A15--beta-W,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0,1e-06,positive,1162.497,45.793,45.793,0.000,0.000,-0.000,45.793,1162.497,45.793,0.000,-0.000,0.000,45.793,45.793,1162.497,0.000,0.000,-0.000,0.000,0.001,0.001,0.068,0.000,-0.000,0.001,0.000,0.001,-0.000,0.068,0.000,0.001,0.001,0.000,0.000,0.000,0.068
e019339a-7969-4075-8772-63f6d6a8f47e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0,1e-08,negative,473.744,192.267,192.267,-0.000,0.000,-0.000,192.267,473.744,192.267,0.000,0.000,0.000,192.267,192.267,473.744,-0.000,-0.000,0.000,0.000,0.000,0.000,148.022,-0.000,0.000,0.000,0.000,0.000,0.000,148.022,0.000,0.000,0.000,0.000,0.000,0.000,148.022
e019339a-7969-4075-8772-63f6d6a8f47e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0,1e-08,positive,473.744,192.267,192.267,-0.000,-0.000,-0.000,192.267,473.744,192.267,-0.000,-0.000,-0.000,192.267,192.267,473.744,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.022,-0.000,0.000,-0.000,-0.000,-0.000,0.000,148.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.022
90dfb6fe-e4c2-48bf-a376-e59a77b367bd,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0,1e-07,negative,473.747,192.267,192.267,0.000,0.000,0.000,192.267,473.747,192.267,-0.000,0.000,0.000,192.267,192.267,473.747,0.000,0.000,0.000,0.000,0.000,0.000,148.022,0.000,0.000,0.000,0.000,0.000,0.000,148.022,0.000,0.000,0.000,0.000,0.000,0.000,148.022
90dfb6fe-e4c2-48bf-a376-e59a77b367bd,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0,1e-07,positive,473.740,192.266,192.266,-0.000,0.000,0.000,192.266,473.740,192.266,-0.000,-0.000,-0.000,192.266,192.266,473.740,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.022,-0.000,0.000,-0.000,-0.000,-0.000,0.000,148.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.022
61ad9df6-1d0d-41a6-9aaa-b93a7fa2012e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0,1e-06,negative,473.780,192.272,192.272,0.000,0.000,-0.000,192.272,473.780,192.272,0.000,0.000,-0.000,192.272,192.272,473.780,-0.000,0.000,0.000,0.002,0.004,0.005,148.022,0.000,0.000,0.004,0.002,0.005,0.000,148.022,0.000,0.004,0.005,0.002,-0.000,-0.000,148.022
61ad9df6-1d0d-41a6-9aaa-b93a7fa2012e,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A2--W--bcc,A2--W--bcc,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0,1e-06,positive,473.708,192.262,192.262,-0.000,-0.000,-0.000,192.262,473.708,192.262,-0.000,0.000,-0.000,192.262,192.262,473.708,-0.000,-0.000,0.000,-0.002,-0.004,-0.005,148.022,-0.000,-0.000,-0.004,-0.002,-0.005,-0.000,148.022,-0.000,-0.004,-0.005,-0.002,0.000,-0.000,148.022
683e5efe-c93f-4516-bc64-6e71cebcef6c,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001,1e-08,negative,220.468,100.646,118.719,-0.000,0.000,0.000,184.724,136.390,118.719,0.000,0.000,-0.000,118.719,118.719,360.199,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.115,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.115,0.000,-0.000,0.000,-0.000,0.000,0.000,-24.167
