,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5290334485106951,-0.06280829707323607,0.5424606801683459,0.5785907160262057,0.4869588468195853,0.5705135953341233
2,20.0,1.8804200350506541,0.3302514988181062,1.914552498762363,2.0886152571530268,2.357856450602233,2.033031651762759
3,30.0,3.6734566949158634,2.043803274167265,3.7361882892477283,4.088878208355203,5.214188666068085,3.925485734741053
4,40.0,5.529413259682507,4.819037676080128,5.645933005234761,6.148528888729281,8.201476134694028,5.868371932796078
5,50.0,7.217496056405861,7.819002841941662,7.395962248801332,7.995032664199281,10.836116174082617,7.626178517737749
6,60.0,8.650978211650301,10.548156282591926,8.90344842492625,9.543026941405714,13.007824954548635,9.12475194698463
7,70.0,9.847710914201274,12.861832367960737,10.15386935397689,10.811529340827596,14.767123392881345,10.367367192992962
8,80.0,10.83672701886619,14.772718579658495,11.190269714194843,11.846522613570974,16.20690594141983,11.400026297315359
9,90.0,11.674567215762192,16.34532045094012,12.05689376288006,12.707104532764662,17.399928118963185,12.275730519035356
10,100.0,12.407660069124647,17.644741129338055,12.818979069197294,13.428718696139365,18.4099917742947,13.010771700572283
11,110.0,13.034366266449203,18.729898896813758,13.44826860502559,14.044652862882014,19.297972110644714,13.649420925655248
12,120.0,13.586316891704053,19.645465454402583,13.99411904014681,14.578689671038157,20.022705149279282,14.205744410985174
13,130.0,14.08116687842865,20.42733955477962,14.488262181699808,15.047281598103371,20.719371199344497,14.697227211549578
14,140.0,14.53668744475889,21.099268131599917,14.91526446922567,15.46471117121517,21.32459938303914,15.123519778084141
15,150.0,14.935620271169222,21.68256685150562,15.308822550914265,15.832909647731377,21.8560316550911,15.51479314539047
16,160.0,15.289368101226675,22.195549674205225,15.65607826939658,16.163329281946595,22.40333557902494,15.868721374260266
17,170.0,15.644105361380607,22.644602510053268,15.948756165642994,16.463631316636846,22.84301934890309,16.181828146870348
18,180.0,15.938280810097286,23.042569533575225,15.800149506250651,16.741566084113188,23.262042207086736,16.45786498112737
19,190.0,16.20021655276101,23.399825389207503,17.54944332286437,16.986900164231518,23.657121126297273,16.723896186427098
20,200.0,16.475766721030546,23.717757610770814,16.290499672971976,17.222723867779248,24.0249033364372,16.958206634479748
21,210.0,16.711751768065014,24.00134869085761,16.33719303802192,17.425326396992215,24.367563320207882,17.58056257961754
22,220.0,16.901079742994035,24.257383853054236,17.628585180533264,17.622820030779764,24.682903289513977,16.961861666174386
23,230.0,17.132154723972146,24.49047289464117,17.352508691724914,17.80133440087873,24.98819846148553,17.53954440242448
24,240.0,17.294471960371336,24.697887625250214,17.48757394776928,17.972877151277512,25.256551924055437,17.722205321549374
25,250.0,17.453209844824773,24.890189314348806,17.663730550222212,18.127803502496626,25.527567502584375,17.866477114245008
26,260.0,17.652856462866918,25.059836226872907,17.79294165821243,18.268019100474103,25.77496812107943,18.008536876702212
27,270.0,17.739984407380273,25.218079299655212,17.933341014084824,18.410744161545814,26.010017516454962,18.1311342270356
28,280.0,17.894947310533453,25.34881421558159,18.054482489562133,18.543631296049494,26.218928989705013,18.27565243413522
