calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a169952d-6a22-4bd5-898e-63840e7e61f2,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,21.590,364.192,0.000,0.000,364.192,0.000,364.192,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
a1afe4dc-e49e-43d1-8cda-6776696d79f5,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,21.676,470.073,-24.740,0.000,470.073,0.000,566.433,True,0.00000,0.00000,0.05985,0.00000,0.00000,-0.00617,,,
d89769e3-57ad-41a7-9290-5f4b0268fe3c,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--110-dumbbell,110 dumbbell,22.099,589.510,-0.000,-0.000,498.643,-8.000,498.643,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
488efe12-c3c4-48b4-8cd1-29f28559e165,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--100-dumbbell,100 dumbbell,22.545,757.253,0.000,-0.000,757.253,-0.000,683.352,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ae47a681-c31b-4212-873a-45868b4f2e20,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--111-dumbbell,111 dumbbell,22.815,442.980,2.376,2.376,442.980,2.376,442.980,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
b46521b5-00a9-4c15-887d-819f06fa7335,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,23.481,641.491,-0.000,0.000,641.491,0.000,641.491,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fbb3d611-c65a-4b7b-948c-be4ef32cc20a,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--vacancy,vacancy,3.768,-0.207,-0.000,0.000,-0.207,0.000,-0.207,False,-0.00000,-0.00000,-0.00000,,,,,,
d89247a4-08db-43c5-b0a2-943741b947f0,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--1nn-divacancy,1nn divacancy,7.020,3.294,0.000,0.000,8.997,-2.726,8.997,False,-0.00000,0.00000,0.00000,,,,,,
1ab056f8-3024-4e26-ad25-c9007e6ce915,W,A1--Cu--fcc,A1--Cu--fcc,3.829201957012147,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.352,-0.653,0.000,0.000,-0.653,0.000,-3.012,False,-0.00000,-0.00000,0.00000,,,,,,
89f9d6eb-0bd3-4b0b-b3c0-d43c5cbdbda6,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.053,54.396,17.025,17.025,54.396,17.025,54.396,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5a14c7dd-501a-4db8-b9ac-2e3d956f7e34,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--111-dumbbell,111 dumbbell,10.149,48.483,11.796,11.796,48.483,11.796,48.483,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
143d36fe-f16e-42c7-b6e7-c7272bb6faf1,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--110-dumbbell,110 dumbbell,10.981,68.507,0.000,0.000,75.954,-2.559,75.954,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
765bc5c9-9182-4e00-862d-fdea510fe298,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,11.087,101.021,0.000,0.000,102.426,-0.000,106.149,True,0.00000,-0.65551,-0.00000,0.00000,-0.48701,-0.00000,,,
63787d69-ddc1-4921-8350-76b4ec4b93d7,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--octahedral-interstitial,octahedral interstitial,11.097,99.564,0.000,-0.000,90.399,-0.000,90.399,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
d094f5e1-ecb5-47ac-b6dd-7b99a9e700d9,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--100-dumbbell,100 dumbbell,11.309,58.367,-0.000,-0.000,58.367,0.000,62.372,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
474f6002-f0a7-454c-8cca-2d0e517d2b89,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--vacancy,vacancy,4.364,-2.836,0.000,0.000,-2.836,0.000,-2.836,False,-0.00000,-0.00000,-0.00000,,,,,,
3597e91a-c8b9-4c53-9426-7eb5d755326d,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--2nn-divacancy,2nn divacancy,8.119,-6.353,0.000,0.000,-6.353,0.000,-7.883,False,0.00000,0.00000,-0.00000,,,,,,
540b5760-53dc-4a9a-8137-53191f201831,W,A2--W--bcc,A2--W--bcc,3.187376623890278,A2--W--bcc--1nn-divacancy,1nn divacancy,8.270,-4.948,0.668,0.668,-4.948,0.668,-4.948,False,-0.00000,-0.00000,-0.00000,,,,,,
cdcf99e0-f55f-4035-b7f9-1275693c709d,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-171.718,3707.336,0.000,0.000,1367.258,614.915,6082.724,True,1.12737,-0.49312,2.22602,0.22547,-0.24168,-0.80085,,,
2839da46-9886-4cb8-b2f9-8744201d50a6,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-173.132,1896.990,1001.906,553.990,3053.891,-319.846,5990.870,True,2.35550,4.07985,0.00000,-0.38086,-0.65967,0.00000,,,
07c95ddd-ffab-4d0a-85b0-8c922828ca7c,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-182.542,4756.275,0.000,0.000,1854.737,-0.250,8896.014,True,-0.00000,-0.05634,0.00233,,,,0.00000,0.00000,-0.00000
7f4b05cc-b907-4b36-94da-29065168f64c,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-185.831,4769.603,0.000,-0.000,1848.524,3.025,8953.748,True,0.00000,0.56267,-1.75189,0.00000,1.03861,1.18342,,,
a9531dbc-bf3a-4e86-ab74-ce3cce8f068b,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-187.363,2427.262,-1323.450,8.070,3955.450,-13.977,8970.370,True,1.70797,1.60557,1.32091,-0.45807,-0.40442,0.11906,,,
a263a4e9-234f-4595-be26-61cdfcfd95fd,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-188.885,2528.906,1183.238,-0.000,4048.598,-0.000,8739.529,True,-2.59821,3.09712,0.00000,0.50565,-0.72199,-0.00000,,,
3cf4f300-a9bd-4ec8-8907-a716b2974d1e,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,16.930,388.906,0.000,0.000,388.906,0.000,332.736,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
5f765891-eb7f-4265-b69d-b47cf0bef0a4,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,A3--Mg--hcp--vacancy,vacancy,3.728,-1.380,0.000,-0.000,-1.380,0.000,-0.871,False,0.00000,-0.00000,0.00000,,,,,,
