,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00391645884871981,0.043273483217540765,0.008789454768444815,0.0500337037686084,0.3790873334265364,0.017861339934406566
2,20.0,0.03198683433464994,0.5109981570874683,0.07787303483051104,0.4046261034441007,2.0755109979688737,0.11988267002221686
3,30.0,0.11339407847154781,2.1925241494464505,0.29818648586791363,1.2689017625691672,4.623995741118564,0.4151554863370642
4,40.0,0.2910785970769686,4.9105675971486855,0.7722803270018775,2.5033970395802236,7.158799000557996,0.9997240960971192
5,50.0,0.6174364301582644,7.8874032491751525,1.5274674608346814,3.8776535338590503,9.290975105465522,1.8606484608771818
6,60.0,1.12719595803674,10.628226019590171,2.515084584187643,5.258920735900735,11.005887282828692,2.9236650857250988
7,70.0,1.8218945523297232,12.960103738513123,3.6593567247001046,6.595048574521542,12.394245864602368,4.109887967339991
8,80.0,2.6760824099686835,14.875830119825965,4.889159231190876,7.869827517487139,13.545989481778289,5.355253350132643
9,90.0,3.6506254027010305,16.42890605079326,6.1485139924188115,9.078591750800857,14.527610656419656,6.612305410139879
10,100.0,4.7035356255210345,17.685205268507676,7.396917355262078,10.21926215317605,15.383762127189389,7.8474014427292635
11,110.0,5.796413334649838,18.70498146733067,8.606659261435539,11.29024621323152,16.143385159791112,9.037611465669492
12,120.0,6.897401151179749,19.53801963776597,9.759875512772524,12.290525124394257,16.825200457480477,10.168181649393809
13,130.0,7.981927534120356,20.223733673477152,10.846041206905117,13.220059770080985,17.44163374777476,11.230534277027893
14,140.0,9.03224143752216,20.7927748780683,11.859972746155487,14.079979045630356,18.0013567393039,12.220669656037568
15,150.0,10.036401190252958,21.268845446849483,12.800269164568142,14.872517080198508,18.5108332961188,13.137883114274619
16,160.0,10.98711233775662,21.67028759878838,13.668115424103183,15.600799066570048,18.975217847733223,13.98374821085453
17,170.0,11.880624490812469,22.011355690143457,14.466381065198437,16.268573893582385,19.398857898006042,14.761330302192338
18,180.0,12.715781041424895,22.303194949298376,15.198956634485276,16.879956909337913,19.785566171413063,15.474595928483296
19,190.0,13.493248568068765,22.55458128371037,15.870277586951625,17.439213741673022,20.13876450208332,16.127983084531195
20,200.0,14.214917961904494,22.772476783564073,16.484992454115538,17.950594557109685,20.46155947437272,16.72609895267714
21,210.0,14.883454076546746,22.96244658356365,17.04773932574167,18.41821638712734,20.75678361046153,17.273515278991667
22,220.0,15.501966410407851,23.12897257318907,17.56300174013577,18.845986018233774,21.027020322771342,17.774636328596088
23,230.0,16.073774551714134,23.275690622386172,18.0350214637929,19.237554621463705,21.274621950279514,18.233619322568273
24,240.0,16.602245682649766,23.40557104347332,18.467751087313232,19.596295870960123,21.50172530749082,18.654331826183405
25,250.0,17.0906856348176,23.521056778416497,18.864833791939656,19.925300632244667,21.710266603870124,19.04033443706143
26,260.0,17.542268973327715,23.624169944425603,19.229601109321983,20.22738278459891,21.901996317911653,19.394880243466375
27,270.0,17.959997016515047,23.71659455663327,19.565082136695597,20.505092098016554,22.078494036121363,19.72092494071197
28,280.0,18.346675487393036,23.799741199807773,19.874019633206146,20.760731210953615,22.241183053877208,20.021143313294008
29,290.0,18.704905680204504,23.87479793187219,20.158889856800293,20.99637463757372,22.391344495675924,20.297949129658765
30,300.0,19.0370846979977,23.942770615562132,20.421924031505906,21.21388839843672,22.530130747456724,20.55351646430406
31,310.0,19.34541157305686,24.00451507837103,20.66513006501528,21.414949355599003,22.658578053200067,20.78980115022752
32,320.0,19.631897011769045,24.060762914766816,20.89031364683485,21.601063681126107,22.77761818812671,21.008561546936082
33,330.0,19.898375186082234,24.11214231031421,21.099098208927387,21.773584131126192,22.888089171901857,21.211378141936468
34,340.0,20.146516487094136,24.159194943817152,21.29294346932004,21.933725963500255,22.9907450244994,21.399671729344547
35,350.0,20.37784051070328,24.202389780995976,21.473162437760877,22.082581448018004,23.086264595376445,21.574720059208044
36,360.0,20.593728797664443,24.242134390211135,21.64093686540626,22.221132988389424,23.1752595150185,21.737672948202082
37,370.0,20.79543702829527,24.278784271809883,21.797331184752007,22.350264919501303,23.258281328887506,21.889565902683294
38,380.0,20.984106496281058,24.312650586672337,21.943305023999127,22.470774067671773,23.335827879170555,22.031332340511696
39,390.0,21.160774771332306,24.34400658795155,22.079724400265253,22.583379173767888,23.40834900113594,22.163814516587728
40,400.0,21.326385518241665,24.37309299714938,22.207371704539586,22.68872928262978,23.476251599616635,22.287773264472822
41,410.0,21.48179747788656,24.400122516700815,22.326954592277886,22.78741120060718,23.539904168102364,22.403896666857392
42,420.0,21.627792640013226,24.42528363300448,22.439113889814124,22.879956118147813,23.5996408088614,22.512807763529047
43,430.0,21.76508365214627,24.448743833870086,22.54443062033479,22.966845487654695,23.655764807918835,22.615071398898817
44,440.0,21.894320516953645,24.470652340654762,22.643432245267217,23.048516239358445,23.708551813944705,22.711200303239
45,450.0,22.016096633704198,24.491142436522228,22.736598208524235,23.125365410202786,23.758252665374275,22.801660493352063
46,460.0,22.130954239948558,24.51033345731567,22.824364862543767,23.197754253092146,23.805095905560982,22.8868760700014
47,470.0,22.239389307890676,24.528332499518505,22.907129846903814,23.266011886735832,23.849290021517792,22.967233481379406
48,480.0,22.34185594732472,24.54523589013443,22.985255982624913,23.33043853957171,23.891025437888434,23.04308531432245
49,490.0,22.438770363449983,24.561130455505815,23.059074738242945,23.391308435168973,23.930476294234342,23.1147536680735
50,500.0,22.53051441432416,24.576094619758827,23.128889317261457,23.448872361008473,23.967802030497374,23.182533159076726
51,510.0,22.617438808766085,24.59019935846217,23.19497741088234,23.503359957580198,24.00314880261978,23.24669359962195
52,520.0,22.69986598188497,24.60350902878034,23.257593654679553,23.554981760317233,24.036650747730757,23.307482388114384
53,530.0,22.778092681829992,24.616082094042998,23.316971823343867,23.603931023011985,24.06843111602584,23.365126644240526
54,540.0,22.852392297945286,24.627971757717305,23.37332679353448,23.650385347922597,24.09860328443703,23.41983511831373
55,550.0,22.923016957541993,24.639226519492958,23.42685630126237,23.694508144674288,24.127271665416306,23.471799900600598
56,560.0,22.990199415574832,24.64989066415804,23.477742517124366,23.73644993750096,24.154532522575696,23.521197953310285
57,570.0,23.05415475894057,24.660004692392096,23.526153459853614,23.77634953792424,24.180474703535687,23.56819248523806
58,580.0,23.115081944894058,24.669605701196502,23.572244266280027,23.814335097977658,24.20518029912926,23.612934186654233
59,590.0,23.17316519082219,24.67872772055664,23.616158333599607,23.85052505726084,24.228725237022033,23.655562339940023
60,600.0,23.228575230910856,24.687402011987196,23.658028347988107,23.88502899553823,24.251179816880175,23.69620581965137
61,610.0,23.28147045342834,24.69565733380413,23.697977211958317,23.91794840120415,24.272609193379107,23.734983994067118
62,620.0,23.331997930938954,24.70352017728487,23.736118881379404,23.949377364716895,24.29307381262839,23.77200753886168
63,630.0,23.380294354403965,24.711014977284897,23.772559121851394,23.979403205100727,24.31262980694587,23.807379172335924
64,640.0,23.42648688091397,24.71816430044826,23.807396192969772,24.008107036556538,24.33132935234775,23.841194320519985
65,650.0,23.47069390379247,24.724989013651648,23.840721468061723,24.035564281586897,24.349220992635928,23.87354171950641
66,660.0,23.513025752822468,24.731508435030864,23.872619996114377,24.06184513612347,24.366349933518197,23.90450396159233
67,670.0,23.553585331579367,24.737740469623237,23.90317101184382,24.087014991672785,24.382758309824336,23.9341579909741
68,680.0,23.592468698014553,24.74370173136791,23.932448399204645,24.111134818853394,24.398485428532258,23.96257555418191
69,690.0,23.629765593912733,24.749407653028175,23.960521113039515,24.134261516246813,24.41356799003064,23.989823609819776
70,700.0,23.665559928117844,24.75487258534645,23.987453563065927,24.156448228023937,24.42804028977294,24.015964701677316
71,710.0,23.699930218016064,24.76010988667137,24.013305963921358,24.177744633461817,24.44193440224809,24.041057298870466
72,720.0,23.732949993236602,24.765132004027056,24.038134654608122,24.198197211108393,24.455280348990907,24.06515610620528
73,730.0,23.764688165153903,24.769950546596313,24.06199239029847,24.217849480065247,24.468106252165047,24.08831234770559
74,740.0,23.79520936538917,24.774576352380365,24.08492860917123,24.23674222058097,24.480438475095355,24.110574025848468
75,750.0,23.824574256196595,24.77901954876041,24.106989676646236,24.254913675946938,24.49230175098739,24.1319861588498
76,760.0,23.85283981531182,24.783289607614577,24.128219109153623,24.272399737444776,24.503719300930907,24.15259099805107
77,770.0,23.880059597599775,24.787395395486616,24.148657779346998,24.289234113949497,24.514712942185998,24.172428227272718
78,780.0,23.9062839756166,24.791345219362125,24.168344104476663,24.305448487582368,24.525303187640688,24.191535145808835
79,790.0,23.931560360942704,24.795146868447176,24.187314219463747,24.321072656711586,24.53550933724417,24.209946836546298
80,800.0,23.95593340799699,24.798807652366005,24.205602136059667,24.336134667451546,24.54534956213404,24.227696320574776
81,810.0,23.97944520193032,24.802334436124468,24.223239889347962,24.35066093468209,24.554840982113355,24.244814699480283
82,820.0,24.00213543190176,24.80573367211475,24.24025767269724,24.36467635351737,24.56399973706142,24.26133128644296
83,830.0,24.02404155105801,24.809011429488198,24.256683962205155,24.378204402094667,24.572841052807874,24.277273727089348
84,840.0,24.04519892434865,24.812173421119134,24.272545631527798,24.391267236403507,24.58137930195509,24.292668111039838
85,850.0,24.065640965189477,24.81522502836759,24.2878680579326,24.403885777858235,24.589628060073508,24.30753907490404
86,860.0,24.085399261914215,24.81817132388337,24.302675220334418,24.416079794259414,24.59760015767299,24.32190989749956
87,870.0,24.104503694905848,24.821017092585222,24.31698978998354,24.427867974660536,24.60530772829726,24.335802587928438
88,880.0,24.12298254511817,24.823766851006514,24.33083321441571,24.439267998679476,24.612762253071015,24.349237967106955
89,890.0,24.140862594722044,24.826424865125382,24.34422579524738,24.4502966007308,24.619974601988265,24.362235743317154
90,900.0,24.158169220531928,24.828995166861063,24.357186760301023,24.46096962954106,24.62695507221262,24.374814582255354
91,910.0,24.17492648076854,24.83148156928828,24.369734330529035,24.471302103414818,24.633713423630844,24.38699217202414
92,920.0,24.191157195682074,24.833887680729813,24.381885782170226,24.481308261518485,24.640258911875698,24.398785283484916
93,930.0,24.20688302256501,24.836216917784764,24.393657504495703,24.4910016115481,24.64660031903169,24.410209826345305
94,940.0,24.222124525525118,24.838472517427437,24.40506505351648,24.500394974043463,24.65274598219035,24.421280901311594
95,950.0,24.236901240517707,24.840657548200607,24.41612320196544,24.50950052364534,24.65870382003888,24.432012848617525
96,960.0,24.251231735890034,24.842774920604803,24.426845985832145,24.51832982748028,24.66448135762308,24.442419293217743
97,970.0,24.26513366888869,24.844827396786535,24.437246747729635,24.526893880958742,24.670085749434158,24.45251318690161
98,980.0,24.278623838360552,24.846817599475898,24.447338177337674,24.535203141123844,24.675523800938194,24.46230684755572
99,990.0,24.291718233974347,24.848748020364315,24.457132349128152,24.543267557805827,24.68080198867393,24.471811995805773
100,1000.0,24.304432082192196,24.850621027870734,24.466640757595435,24.551096602652823,24.685926479021635,24.481039789214183
