,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,14.975342430757117,16.289465551076344,15.026303027030112,15.11987156981167,17.678285358956522,15.076175017075306
1,10.0,14.97535886981233,16.289468936899976,15.02631805309729,15.11989508410902,17.678294965799175,15.076190969550792
2,20.0,14.975464391883161,16.28951841330959,15.026422558129706,15.120044940661982,17.678427275362303,15.076312869064388
3,30.0,14.975729321045124,16.289747642042727,15.026698078074972,15.120408154706812,17.678948383744068,15.076636370368652
4,40.0,14.976188265121479,16.29032272060437,15.02718572550242,15.121007824074445,17.680090991584137,15.077197394816098
5,50.0,14.97683984277178,16.291353505087336,15.02788277121113,15.121817595738387,17.681966697587985,15.077984547242659
6,60.0,14.977664848415017,16.292880855095053,15.028764710332808,15.122794776862452,17.684595367009113,15.078966696346853
7,70.0,14.978638720765067,16.294899626897276,15.029801392855196,15.123896443348455,17.687946368342857,15.080108789609191
8,80.0,14.97973723882963,16.297380545830908,15.030963564104397,15.125085049041019,17.69196580490162,15.081378172110227
9,90.0,14.980937943677867,16.300283578273675,15.032225297637552,15.126329242736448,17.696592530662777,15.082745924601973
10,100.0,14.982220803961916,16.30356536228976,15.033563859856018,15.12760296504487,17.70176453617244,15.084186866293694
11,110.0,14.98356792330469,16.30718295477968,15.034959593490216,15.128884696410218,17.707423198071268,15.08567958100594
12,120.0,14.98496372969327,16.311095828448124,15.036395794523207,15.130156914579784,17.713516281397347,15.08720571211125
13,130.0,14.986394548223181,16.315266557261523,15.03785835188621,15.131405005519374,17.719991669222136,15.088749682719666
14,140.0,14.987848426474763,16.31966141573042,15.039334839997286,15.132617073373913,17.726807115737763,15.090297991326857
15,150.0,14.989315028292705,16.32424987337675,15.040814929463993,15.133783294563262,17.733923439565093,15.091839554387915
16,160.0,14.99078531657743,16.329004880344137,15.042289683392147,15.134895789765254,17.74130452946998,15.09336462289925
17,170.0,14.992251711808997,16.333902338643615,15.043751436771833,15.135948197802238,17.74892213759657,15.094865084705843
18,180.0,14.993707326219045,16.338920851654503,15.045193840028796,15.136935431026384,17.756747125703246,15.096334113494962
19,190.0,14.995146598878305,16.34404148973624,15.046614074242948,15.137853568817375,17.764754490582654,15.09776612325894
20,200.0,14.996564728526016,16.349247528270148,15.04799856643532,15.138699685209176,17.77292199904854,15.099156430088819
21,210.0,14.997957504012003,16.3545242166424,15.049352132426375,15.139471507986343,17.78122979711674,15.100501142792725
22,220.0,14.999321390297911,16.35985840860273,15.050672341979102,15.140167735715114,17.78966001094169,15.101794799213858
23,230.0,15.000653714092435,16.365238469889817,15.051950742518304,15.140787557110697,17.79819615304335,15.103039550698513
24,240.0,15.001951829649945,16.370654260382327,15.053187465206205,15.141330556030912,17.806823743636492,15.104231189237865
25,250.0,15.003213898707203,16.376096603235997,15.05438095475765,15.141796884003877,17.815528946600775,15.105368264424031
26,260.0,15.004438355061561,16.381557485050156,15.055529679480312,15.142187035266867,17.82429983150886,15.106449799479208
27,270.0,15.005623806551242,16.387029739013165,15.056632648710183,15.142501877456853,17.833125205444542,15.107474975039453
28,280.0,15.006769457034288,16.392507004914865,15.057689101126684,15.142742381763982,17.841994825096627,15.10844359647686
29,290.0,15.007874581196111,16.39798348407459,15.058698395881393,15.142909771858282,17.850898987320377,15.109355325963955
30,300.0,15.00893862053128,16.403454531540348,15.059660483598588,15.143005787128123,17.859829474847164,15.110210488387787
31,310.0,15.009961365001473,16.40891548473491,15.060572377149185,15.14303171327726,17.86877977334686,15.111009308905244
32,320.0,15.010942730720025,16.414362358691378,15.061439256957236,15.14298937657045,17.87773814854859,15.11175311965799
33,330.0,15.011882561201062,16.419791668141016,15.062258886309719,15.142880696008085,17.886700681998942,15.112440941209314
34,340.0,15.012781192328026,16.42520020480364,15.06303167913208,15.142707391656685,17.895660727242483,15.113074232809156
35,350.0,15.013638729864876,16.430585242838156,15.063757929120754,15.142471533741103,17.904615582734966,15.113653847328344
36,360.0,15.01445577103684,16.43594418523573,15.064438050349734,15.142175030976402,17.913555299866125,15.114180687118093
37,370.0,15.015232521350434,16.44127488125007,15.065072691532457,15.14181987738832,17.922476916446037,15.114655717311637
38,380.0,15.015969599323684,16.44657537063318,15.065662573898292,15.14140809375835,17.931375044184243,15.115080017083924
39,390.0,15.016667605282537,16.451843895759946,15.06620821231295,15.14094164975546,17.940246107497362,15.115454418533174
40,400.0,15.017326998661485,16.45707886190795,15.066710523277816,15.140422588709242,17.949085264218944,15.115780461136149
41,410.0,15.0179485267837,16.462278945153326,15.067170130906897,15.13985282180937,17.95788993851842,15.116059175347411
42,420.0,15.018533009161024,16.46744289096693,15.067587921075177,15.139234329891927,17.966653356836026,15.116291662303986
43,430.0,15.0190815845667,16.472569688061277,15.06796474920246,15.138569039674833,17.975376850863626,15.116479113906491
44,440.0,15.019593679028,16.47765837686089,15.068301401626789,15.137858857090833,17.984055627491607,15.116622977942946
45,450.0,15.020071007774408,16.482708120670786,15.068598776830887,15.137105578108658,17.992687603513865,15.116722507715584
46,460.0,15.020514146315161,16.487718191164188,15.068857756384618,15.136311111500952,18.00126906279454,15.116781861665558
47,470.0,15.020923823692504,16.492688024220516,15.069079084647612,15.135477106760314,18.009797967416713,15.116801073329507
48,480.0,15.021300863754774,16.497617012589075,15.069263946693717,15.134605372548581,18.018272089668063,15.11678259708696
49,490.0,15.021646141849372,16.50250481251735,15.069412963217657,15.133697605852769,18.026689714838113,15.116725118833449
50,500.0,15.021960295454903,16.507350972908608,15.069526996686823,15.132755356085497,18.035049358612493,15.116630859302518
51,510.0,15.02224417062399,16.51215523004885,15.06960712136689,15.131780338378283,18.04334893933575,15.1165011447164
52,520.0,15.022498491479334,16.51691733746791,15.069654029190042,15.130773987561811,18.051586590298594,15.116336719325773
53,530.0,15.022724213818565,16.52163704966082,15.069668760336874,15.129737818635983,18.059761759313304,15.116138920670602
54,540.0,15.022921867336791,16.526314277368026,15.06965199468608,15.128673310614225,18.067873572361428,15.115908830549936
55,550.0,15.023092405836138,16.530948915378104,15.069604673737894,15.127581804134644,18.075917914567768,15.115647426685344
56,560.0,15.023236314341368,16.53554088234347,15.069527610209994,15.12646474775866,18.08389728038852,15.115355809188786
57,570.0,15.023354723154746,16.54009018014824,15.069421631541777,15.125323341942545,18.091807880832874,15.11503502762377
58,580.0,15.023448115661417,16.544596850021996,15.0692874874338,15.124158904442535,18.099651633190227,15.114686009203306
59,590.0,15.023517087621377,16.549060915546075,15.069126064010872,15.122972644722406,18.107425444962526,15.114309689106875
60,600.0,15.023562418452451,16.553482448039368,15.068938054755458,15.1217657296543,18.115130477808243,15.113907088875038
61,610.0,15.023584896469066,16.55786156742753,15.068724254533532,15.1205392653973,18.122764729021668,15.11347909222765
62,620.0,15.023585119508924,16.562198424741762,15.06848545741781,15.119294366554655,18.130330745385525,15.11302660286947
63,630.0,15.023563830958416,16.566493156722462,15.068222338672753,15.118032077083198,18.137822770834127,15.112550500403833
64,640.0,15.023521451320772,16.570745960398494,15.067935618557335,15.116753422342828,18.14524531253656,15.11205157663957
65,650.0,15.023458758293481,16.574957002686336,15.067626049103225,15.115459291589543,18.152595376675407,15.111530716557452
66,660.0,15.023376457411048,16.579126474063106,15.067294258064907,15.114150612228372,18.15987435429365,15.110988728748028
67,670.0,15.023275045691884,16.583254663669035,15.066941031362735,15.11282838684466,18.167080578585917,15.110426335637756
68,680.0,15.023155189698286,16.58734176348686,15.066566905738963,15.111493332807978,18.174213642963036,15.109844324163815
69,690.0,15.02301723208519,16.591388074800555,15.066172517070909,15.110146459859799,18.18127689006677,15.109243424537887
70,700.0,15.022861900769632,16.59539382859042,15.065758570965714,15.108788283661253,18.188266602107444,15.108624364303735
71,710.0,15.022689698553501,16.599359293280283,15.065325679002882,15.10741979660548,18.19518479073513,15.10798781766074
72,720.0,15.022501183907067,16.603284812009726,15.064874577376527,15.106041601701317,18.202031838151196,15.107334452333724
73,730.0,15.022297068512355,16.607170611905552,15.064405466611579,15.104654432558888,18.208804535639562,15.106664938892015
74,740.0,15.02207741952884,16.6110171136081,15.06391913202925,15.103258939183474,18.215507201468455,15.105979849476904
75,750.0,15.021842799999845,16.614824496967817,15.063416149418002,15.10185574161157,18.222141284952436,15.105279892472074
76,760.0,15.021594075754024,16.61859315021649,15.06289796866829,15.100445488932495,18.228702482313427,15.104565587651933
77,770.0,15.02133121127175,16.622323413394955,15.062363098943347,15.099028719646807,18.23519307971068,15.10383752795355
78,780.0,15.021054971366905,16.626015560429764,15.06181310868273,15.097605993553334,18.241614604389135,15.103096247571218
79,790.0,15.020765725645976,16.629670041560708,15.06124842560462,15.09617786584414,18.247963600275728,15.102342283605239
80,800.0,15.020463879752768,16.633287063141186,15.060669720842194,15.094745059437809,18.25424709049205,15.101576181758583
81,810.0,15.020149805562077,16.636866998403377,15.060077300038627,15.09330758523164,18.260458467091073,15.10079842649297
82,820.0,15.01982442054385,16.640410343311494,15.059471109182345,15.091866131322805,18.2665982966501,15.10000949985958
83,830.0,15.01948701523248,16.64391729305032,15.058852858457126,15.090421148034338,18.272674552987265,15.099209873337507
84,840.0,15.019138558540163,16.647388202508296,15.058222180821344,15.088973109428359,18.278682369311927,15.098400007835243
85,850.0,15.018779578073554,16.650823523441012,15.057579603083484,15.087522368058352,18.28462288616072,15.097580266287158
86,860.0,15.018409795047754,16.654223579946724,15.056925576198703,15.086069278777355,18.290493530977333,15.096751233399376
87,870.0,15.018030951611061,16.657588731782802,15.05626043447967,15.084614137685985,18.296298340851802,15.095913237499724
88,880.0,15.017641969987038,16.660919329378494,15.05558457091774,15.083157957690972,18.302045566994973,15.095066640653284
89,890.0,15.017243448345754,16.664215718731246,15.054898390406732,15.081699862610071,18.30771630451145,15.09421185750046
90,900.0,15.016836168339896,16.667478291778703,15.054202140322698,15.080241075400329,18.313330637817074,15.093349261104658
91,910.0,15.016420305293883,16.67070743769989,15.053496399586628,15.078781666934145,18.318877808398064,15.09247920642121
92,920.0,15.015995911534393,16.673903469781198,15.052781254712624,15.077321903720186,18.324365942873307,15.091602026654824
93,930.0,15.015563402368032,16.677066855365275,15.052057208245152,15.075862517467252,18.329782601382284,15.090718053133907
94,940.0,15.015123082449197,16.680197724172572,15.051324992844833,15.074402914291909,18.335142231799736,15.089827687781968
95,950.0,15.01467505997873,16.68329679290851,15.050584010318541,15.07294379212284,18.34043959006034,15.08893113565289
96,960.0,15.014219813623964,16.686364056991824,15.049834930813294,15.071485310657662,18.345670692896242,15.088028714898256
97,970.0,15.013757522850634,16.689400184042235,15.049078239006185,15.07002773110309,18.350848394076095,15.087120771586013
98,980.0,15.013288415090917,16.692406075183747,15.048314162396213,15.068571316096346,18.3559492062213,15.086207540196533
99,990.0,15.012812635930647,16.69538087143525,15.04754291924681,15.067116140509977,18.3610064562941,15.085289306484242
100,1000.0,,,,,,
