,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,674.5388913764428,418.63304700803246,628.3705983834868,474.9936142712996,305.2141817296931,567.9006096595873
1,10.0,674.5375427682964,418.6126004694304,628.3721055189263,474.99187133114924,305.19872076849407,567.9033043647689
2,20.0,674.5402915367213,418.4825138969938,628.3737265879506,474.9828406944663,305.1160540123651,567.905485412327
3,30.0,674.5461899507848,418.1591322807609,628.3579244482299,474.968700034517,304.95787478277407,567.8919977813208
4,40.0,674.5716351140284,417.62265420119485,628.3312476481618,474.97815045252247,304.7495828875888,567.8792037230443
5,50.0,674.6484356369064,416.906562032331,628.3244883164666,475.05402464663325,304.5192561175029,567.9036060368189
6,60.0,674.8082433986544,416.0584846439461,628.3704011020785,475.23158328149384,304.2885336304649,567.9993925532455
7,70.0,675.0739907304849,415.120779369343,628.4947488561212,475.5336916436412,304.0724242575116,568.1915219626684
8,80.0,675.4604669362918,414.12628013131354,628.7139495153141,475.97312848292427,303.8809520658079,568.4954043749976
9,90.0,675.9755205741799,413.09923054576245,629.03762868292,476.5555794438677,303.7209748643182,568.9199343089471
10,100.0,676.6231300566851,412.05735192221476,629.4710022578722,477.2828984162991,303.597057295453,569.4702352607723
11,110.0,677.4055346563598,411.0135667710765,630.0180234962905,478.15433908695337,303.5123441656583,570.1478134944316
12,120.0,678.3223669987261,409.9773809251832,630.6789226655447,479.1676238299975,303.46950508326626,570.9526762662261
13,130.0,679.3721676058807,408.95583486990313,631.4526501969921,480.31975820418324,303.46903113708163,571.883571503456
14,140.0,680.5529676181643,407.95415695449447,632.3382368835848,481.6072730552461,303.51247403444256,572.9386550110785
15,150.0,681.8627793872686,406.9762234798388,633.3335148254673,483.0265730505203,303.60048265331216,574.1150225379484
16,160.0,683.2988007984392,406.02486402539535,634.4365565594165,484.5737563341267,303.73310790836865,575.4101100975917
17,170.0,684.8576967422702,405.1021970240505,635.6449709665836,486.2449143860364,303.9115348132576,576.8211780745845
18,180.0,686.5373997480352,404.20968020956724,636.9554859705858,488.0362535836536,304.13545176439976,578.3451856358237
19,190.0,688.3345542423775,403.34831084664347,638.3507499319784,489.9441879065451,304.4047449957575,579.9787955976867
20,200.0,690.2456775354315,402.5187709089055,639.87736062193,491.9649630916818,304.719340497815,581.719207913991
21,210.0,692.2684945761073,401.7214159775639,641.4850049329608,494.0952952466636,305.07909631891056,583.5634290994691
22,220.0,694.4001886508327,400.9563571619892,643.1668120708588,496.33152905929717,305.48380340459533,585.5202309691032
23,230.0,696.6371462832732,400.2235385075609,644.9518761245868,498.67044764121465,305.93312129197443,587.5638868853852
24,240.0,698.9775623124524,399.52276916431106,646.8249433831159,501.10887785744734,306.42682128989037,589.7025412592186
25,250.0,701.4181857830187,398.85371670878675,648.7828252527905,503.64384031391836,306.9643725507087,591.9339079535763
26,260.0,703.9561661316405,398.21600500848905,650.8238291429491,506.2723629978927,307.54548847895853,594.2551608986716
27,270.0,706.5900395959679,397.6091246759381,652.945451971926,508.9914685826755,308.1697459421173,596.6638573743443
28,280.0,709.3160177185748,397.0325673881246,655.1457523280425,511.79857181175475,308.83672506566586,599.1573264625911
29,290.0,712.1321967749029,396.48563488648085,657.4227174963228,514.6911427434561,309.5458309800323,601.7337886824223
30,300.0,715.036431620903,395.96794031544164,659.7735178754074,517.6661846517542,310.29679255930296,604.3902608612926
31,310.0,718.0261545768301,395.4787047076355,662.212250197995,520.7216845653038,311.0898217816825,607.1249025586391
32,320.0,721.098664850562,395.0173073966847,664.707556756331,523.8552953441772,311.9224002193134,609.9306645773215
33,330.0,724.2534041758881,394.58311275195217,667.2715907939904,527.0643379294652,312.7953550828987,612.814338566871
34,340.0,727.4869846829608,394.1753828773016,669.9019720861688,530.3471758136847,313.70801377972845,615.7701319139576
35,350.0,730.7981958773482,393.7935157131822,672.5975661729593,533.7011483560908,314.6614540070826,618.7958675056706
36,360.0,734.1838642961229,393.436799039938,675.3571089019665,537.1245822558615,315.6529354622065,621.8898825171276
37,370.0,737.6435590911119,393.10458071135116,678.1785995024418,540.6152964241957,316.6829756087001,625.0501864711196
38,380.0,741.174366452516,392.79619293112506,681.0599576994284,544.1715296456138,317.75069363922466,628.2752935293795
39,390.0,744.7745101551204,392.51098721777703,684.000495313789,547.7914294516258,318.85597333860363,631.5647220297574
40,400.0,748.4435274017684,392.2482902097935,686.9982021100822,551.4730688887477,319.9978864382518,634.9146247237426
41,410.0,752.178841781125,392.007512191767,690.051982560138,555.2148448495665,321.176536926917,638.3239895755144
42,420.0,755.9780962371295,391.787982680708,693.1602253380131,559.0151113350191,322.38950082425157,641.7917125317025
43,430.0,759.8353867968141,391.58911050112,696.3214745881248,562.8723402703916,323.63894931903684,645.3161753316565
44,440.0,763.7611208114823,391.4102846315609,699.5346100348758,566.784720355643,324.9233264868307,648.8945026719816
45,450.0,767.7451683193583,391.25090344174487,702.7984221120196,570.7509227835194,326.24254331312744,652.5383545843516
