key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b8a5b54-7913-46bd-8289-c5aace868d82,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899224292366497,-8.899224292366497,3.1873766275819193,3.1873766275819193,3.1873766275819193,90.0,90.0,90.0
10cf438a-2377-4082-a8f2-2cbeccde993b,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899224292361248,-8.899224292361248,3.1873766244923067,3.1873766244923067,3.1873766244923067,90.0,90.0,90.0
8c26b58b-4660-4687-8171-85054b9cf80a,A2--W--bcc,mp-91,static,False,-8.899224292359499,-8.899224292359499,3.18737662589748,3.18737662589748,3.18737662589748,90.0,90.0,90.0
8f964c7e-1f41-45fb-ba57-d301b929c610,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899224292358747,-8.899224292358747,3.1873763598474465,3.1873763598474465,3.1873763598474465,90.0,90.0,90.0
8fcde485-a43b-4ebe-bb3e-1e381d27cb15,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899224292355832,-8.899224292355832,3.1873766224707674,3.1873766224707674,3.1873766224707674,90.0,90.0,90.0
d6bdf66e-94d3-4f2e-8ddf-350d25433988,mp-1065340,mp-1065340,dynamic,True,-8.899224292351498,-8.899224292351498,3.1873766239566392,3.1873766239566392,3.1873766239566392,90.0,90.0,90.0
614c112d-c0ee-45e3-bf24-cfc508fcbbe4,A7--alpha-As,A7--alpha-As,dynamic,True,-8.899224292347498,-8.899224292347498,3.187376623890201,3.187376623890201,3.187376623890201,90.0,90.0,90.0
2765f488-0f13-487e-a87d-302c46d53828,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899224292345748,-8.899224292345748,3.187376584441204,3.187376584441204,3.187376584441204,90.0,90.0,90.0
a087b4e4-7f5f-4867-9040-d1d733e2e714,A7--alpha-As,oqmd-1215831,dynamic,True,-8.899224292345332,-8.899224292345332,3.1873766238908114,3.1873766238908114,3.1873766238908114,90.0,90.0,90.0
a078be68-85a8-4792-a6f6-5bd3f106fe6f,A2--W--bcc,mp-91,dynamic,False,-8.899224292341497,-8.899224292341497,3.18737662748595,3.18737662748595,3.18737662748595,90.0,90.0,90.0
c76b9af0-3502-450b-81f1-50cf2b4b4716,A2--W--bcc,oqmd-1215207,box,False,-8.89922429234,-8.89922429234,3.1873766238898003,3.1873766238898003,3.1873766238898003,90.0,90.0,90.0
23a62f2a-7984-4f0a-893b-427d0cdbfa11,A2--W--bcc,oqmd-676232,box,False,-8.89922429234,-8.89922429234,3.1873766238898003,3.1873766238898003,3.1873766238898003,90.0,90.0,90.0
58ef178a-7b2b-43b8-b56f-b63dde3c4375,A7--alpha-As,A7--alpha-As,dynamic,True,-8.899224292338332,-8.899224292338332,3.187376623890605,3.187376623890605,3.187376623890605,90.0,90.0,90.0
0d2b0a28-61ad-4e43-8bc6-a27d59714960,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899224292337498,-8.899224292337498,3.1873766238902768,3.1873766238902768,3.1873766238902768,90.0,90.0,90.0
bdaf0bdc-d77f-475c-aa08-37dca8144c81,oqmd-1214673,oqmd-1214673,dynamic,True,-8.8992242923366,-8.8992242923366,3.1873766238902768,3.1873766238902768,3.1873766238902768,90.0,90.0,90.0
b8e2d58c-6d9b-4dfe-ba4a-c66b39797efd,oqmd-1214673,oqmd-1214673,static,True,-8.899224292336298,-8.899224292336298,3.1873766238902768,3.1873766238902768,3.1873766238902768,90.0,90.0,90.0
3e71544e-2916-4a7b-a10b-40e2e65882ff,A2--W--bcc,A2--W--bcc,box,False,-8.899224292335,-8.899224292335,3.1873766238902803,3.1873766238902803,3.1873766238902803,90.0,90.0,90.0
77245834-22f3-448c-9222-00b0e7c62e08,A2--W--bcc,mp-91,box,False,-8.899224292335,-8.899224292335,3.18737662389025,3.18737662389025,3.18737662389025,90.0,90.0,90.0
f2ebdd63-e82f-4aab-9f7a-bb0b84e97067,A2--W--bcc,oqmd-676232,dynamic,False,-8.899224292335,-8.899224292335,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0
f381b73a-47a5-46fb-ab7e-6c04f38503dd,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899224292335,-8.899224292335,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0
ffad566e-4831-48b7-8665-950449e37cac,A2--W--bcc,oqmd-1215207,static,False,-8.899224292334498,-8.899224292334498,3.187376623890277,3.187376623890277,3.187376623890277,90.0,90.0,90.0
fd00774e-66d0-41cd-9691-74ba0a821ec8,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899224292334498,-8.899224292334498,3.187376623890278,3.187376623890278,3.187376623890278,90.0,90.0,90.0
1b4452d7-8865-4842-b816-b3b62c86a554,A2--W--bcc,oqmd-676232,static,False,-8.899224292334498,-8.899224292334498,3.187376623890277,3.187376623890277,3.187376623890277,90.0,90.0,90.0
bfcc99e7-b04e-4231-b80c-c6deca92760d,A2--W--bcc,A2--W--bcc,static,False,-8.899224292334498,-8.899224292334498,3.18737662778331,3.18737662778331,3.18737662778331,90.0,90.0,90.0
db72adf6-f758-4d76-97ab-202c2cd6bfa6,A6--In--bct,oqmd-1215742,dynamic,True,-8.899224292334498,-8.899224292334498,3.1873766238902768,3.1873766238902768,3.1873766238902768,90.0,90.0,90.0
fc5eaf79-ea47-406b-a055-d086f269f80d,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899224292333999,-8.899224292333999,3.187376631317497,3.187376631317497,3.187376631317497,90.0,90.0,90.0
f203534f-8a92-4f98-9c8a-9e7078c0fb31,oqmd-1215920,oqmd-1215920,static,True,-8.899224292006831,-8.899224292006831,3.187376643257315,3.187376643257315,3.187376643257315,90.0,90.0,90.0
361ab4bf-48d2-4bba-bfd0-b4495e176448,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.753687839622247,-8.753687839622247,5.2326577549677,4.6537142335468396,2.7104532682793314,90.0,90.0,90.0
bb7b77c6-6f4c-4eed-ae97-71a46d3610b7,mp-1216274,mp-1216274,static,True,-8.713570264029249,-8.713570264029249,3.03001307741787,4.580919281041003,18.382033898708976,90.0,90.0,90.0
264665b8-60ea-4807-bf91-881c6d8c7fe4,oqmd-1214851,oqmd-1214851,dynamic,False,-8.609431847256205,-8.609431847256205,9.997714607249053,9.997714607249053,9.997714607249053,90.0,90.0,90.0
093c92e3-9640-407b-b00c-f6be6a1c214b,oqmd-1214851,oqmd-1214851,box,False,-8.596155986903446,-8.596155986903446,10.006068409719994,10.006068409719994,10.006068409719994,90.0,90.0,90.0
119df73d-e816-4256-9340-f5a4e295df21,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.544466258473498,-8.544466258473498,2.7064738084982363,2.7064738084982363,4.51351680306007,90.0,90.0,120.00000000000001
8ea9469e-bb2a-4c29-9716-f06375106ad9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.544466258471,-8.544466258471,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001
8ce8cdb4-3ed8-4336-aba4-a283194d72fc,A3--Mg--hcp,oqmd-1215385,static,False,-8.544466258469997,-8.544466258469997,2.7064738236500467,2.7064738236500467,4.51351680587594,90.0,90.0,120.00000000000001
d675d2e2-14c5-42d7-9f41-fc8db02cb0f3,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.544466258466498,-8.544466258466498,2.7064738019526478,2.7064738019526473,4.513516796948511,90.0,90.0,120.00000000000001
cc6669fe-a494-4875-a4b9-f685efd2d2a2,oqmd-1216101,oqmd-1216101,dynamic,False,-8.539218725075997,-8.539218725075997,2.7066878891886397,2.7066878891886392,20.115731180673762,90.0,90.0,120.00000000000001
86af917a-a46e-417f-8c89-6f1d4ebcf6c4,A1--Cu--fcc,mp-8641,dynamic,False,-8.5362145935415,-8.5362145935415,3.82920195708115,3.82920195708115,3.82920195708115,90.0,90.0,90.0
19d25bd2-9e78-47b8-8d28-7d84981072d0,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.536214593537748,-8.536214593537748,3.82920195708085,3.82920195708085,3.82920195708085,90.0,90.0,90.0
bfd02ba0-953f-47e7-8094-4f927c3e3113,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.536214593537748,-8.536214593537748,3.82920195708085,3.82920195708085,3.82920195708085,90.0,90.0,90.0
12c3fc51-6490-45e4-bd4f-1c3d7728e886,A1--Cu--fcc,oqmd-1214584,static,False,-8.5362145935205,-8.5362145935205,3.8292019546718605,3.8292019546718605,3.8292019546718605,90.0,90.0,90.0
af474459-a7b5-4211-9309-9aa7a21a2c0f,A1--Cu--fcc,oqmd-676155,static,False,-8.5362145935205,-8.5362145935205,3.8292019546718605,3.8292019546718605,3.8292019546718605,90.0,90.0,90.0
46e4e612-4de6-4419-9e62-91b799fa744e,A6--In--bct,A6--In--bct,dynamic,True,-8.536214593516997,-8.536214593516997,3.829201957759796,3.829201957759796,3.829201957759796,90.0,90.0,90.0
c381ed7c-8320-4b1d-88b4-939eef5052a6,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.53621459351375,-8.53621459351375,3.8292019570692903,3.8292019570692903,3.8292019570692903,90.0,90.0,90.0
c0718bd7-63d9-4049-b776-78a7b3d758cd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.536214593509248,-8.536214593509248,3.829201957012147,3.829201957012147,3.829201957012147,90.0,90.0,90.0
5e9ee37f-1bc2-42e8-a9b7-778c6f74e2f0,A6--In--bct,A6--In--bct,static,True,-8.536214593507,-8.536214593507,3.8292019569388653,3.8292019569388653,3.8292019569388653,90.0,90.0,90.0
dfd73dfc-2ed7-4b04-8107-a95f208186e5,A1--Cu--fcc,mp-8641,static,False,-8.536214593495997,-8.536214593495997,3.8292019569402336,3.8292019569402336,3.8292019569402336,90.0,90.0,90.0
59c20369-7eee-4454-97c9-f2d073a7a867,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.536214593490998,-8.536214593490998,3.8292019569309197,3.8292019569309197,3.8292019569309197,90.0,90.0,90.0
346e9569-45cf-4b3a-ae85-e85f401b94ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.536057123141498,-8.536057123141498,2.7067436230274313,2.7067436230274313,8.88914646507962,90.0,90.0,120.00000000000001
20b46aa6-1491-468c-b32c-3598f2d262e0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.5360571231405,-8.5360571231405,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001
9d14da81-7592-490b-8a06-5c3fa9a7d889,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.536057123139496,-8.536057123139496,2.7067436525980804,2.70674365259808,8.88914636868,90.0,90.0,120.00000000000001
0c897323-2cb5-4c83-9564-e9e18e54c603,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.536057123045,-8.536057123045,2.7067436726833742,2.7067436726833742,8.88914644387519,90.0,90.0,120.00000000000001
8145f6d6-69ae-4b44-95a0-0fb0a4b2ab79,A6--In--bct,oqmd-1215742,static,False,-8.532134225587999,-8.532134225587999,2.7011108446676078,2.7011108446676078,4.577432399674895,90.0,90.0,90.0
dd41d291-3775-483f-ab29-833731a1e8e5,A6--In--bct,A6--In--bct,static,False,-8.532134225580998,-8.532134225580998,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0
0b227651-ab4c-4208-895f-a97cc36a927e,A6--In--bct,oqmd-1215742,box,False,-8.532134225571998,-8.532134225571998,2.701110844919805,2.701110844919805,4.57743240001834,90.0,90.0,90.0
469f17c0-5429-4f4f-8c1a-be9c7e0af2a6,oqmd-1214940,oqmd-1214940,dynamic,True,-8.523478164341498,-8.523478164341498,9.801497632572143,9.801497632572143,12.477177428765353,90.0,90.0,120.00000000000001
7ab56391-27eb-4dc6-b534-1d0ff1793cb2,A15--beta-W,oqmd-9254,dynamic,True,-8.520080857489999,-8.520080857489999,7.856862649138136,7.856862649138136,8.366284144029718,90.0,90.0,120.00000000000001
3308f330-335f-4483-a05b-8f1029178cb8,A6--In--bct,A6--In--bct,box,False,-8.506182641573497,-8.506182641573497,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0
07963263-255a-42df-93ae-94a5c29ddeed,oqmd-1214673,oqmd-1214673,box,False,-8.502982312237497,-8.502982312237497,3.047289298563609,3.047289298563609,6.328277311337365,90.0,90.0,120.00000000000001
64e13dfc-c5e7-4d1c-ae60-88a75f85c030,A15--beta-W,oqmd-1215029,static,False,-8.496906292375373,-8.496906292375373,5.346670994229011,5.346670994229011,5.346670994229011,90.0,90.0,90.0
b4ec48d5-16f6-4562-8d24-d8232bd48e75,A15--beta-W,A15--beta-W,static,False,-8.496906292340498,-8.496906292340498,5.346670995579331,5.346670995579331,5.346670995579331,90.0,90.0,90.0
c37da87d-d39a-4a10-bfff-47132899bdaa,A15--beta-W,mp-11334,static,False,-8.496906292334623,-8.496906292334623,5.34667099611266,5.34667099611266,5.34667099611266,90.0,90.0,90.0
3c207641-100b-4dd8-a60b-e6c6703bf6b4,A15--beta-W,A15--beta-W,box,False,-8.496906292328624,-8.496906292328624,5.346670996134937,5.346670996134937,5.346670996134937,90.0,90.0,90.0
a50fa4c5-957d-4edc-ac35-0dc2e5110356,A15--beta-W,mp-11334,box,False,-8.496906292326749,-8.496906292326749,5.346670996077201,5.346670996077201,5.346670996077201,90.0,90.0,90.0
c9e400a0-3826-4ff1-b1f8-d391ab4aab4b,A15--beta-W,oqmd-9254,static,False,-8.496906292281372,-8.496906292281372,5.346670999219373,5.346670999219373,5.346670999219373,90.0,90.0,90.0
d48a8feb-2bbc-4aa8-8cfc-f20a5455e31e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.495912276972499,-8.495912276972499,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001
8b71ed6a-cdf0-4fa9-b684-22ea72a015d9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-8.493218547050247,-8.493218547050247,2.713335764214877,5.392293544841484,8.7435468709072,90.0,90.0,90.0
987a8fd5-52e4-4a1b-a1ef-efa960f207d1,oqmd-1216101,oqmd-1216101,box,False,-8.468546297979664,-8.468546297979664,2.8661121869098656,2.8661121869098656,19.977619146386413,90.0,90.0,120.00000000000001
3a779590-e486-446f-a19d-d0c068362e56,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.445639704599499,-8.445639704599499,4.199482314078191,4.199482314078191,4.199482314078191,90.0,90.0,90.0
8dad6b50-e07e-46dd-a4da-40be94000fb7,A6--In--bct,A6--In--bct,box,True,-8.445639704573498,-8.445639704573498,4.199482314166855,4.199482314166855,4.199482314166855,90.0,90.0,90.0
9685c56e-1dd3-4e41-a869-d9002a5cf582,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.445639704564497,-8.445639704564497,4.19948231416739,4.19948231416739,4.19948231416739,90.0,90.0,90.0
093bb829-a685-4f69-b5a2-294adbaf5c94,A1--Cu--fcc,oqmd-1214584,box,False,-8.43071409270425,-8.43071409270425,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0
74afed1c-b188-4e63-850f-9f68f8249e58,A1--Cu--fcc,oqmd-676155,box,False,-8.43071409270425,-8.43071409270425,4.0451715546237415,4.0451715546237415,4.0451715546237415,90.0,90.0,90.0
d411ca12-43e8-403d-9416-73cdb75f283d,A1--Cu--fcc,mp-8641,box,False,-8.430714092700748,-8.430714092700748,4.045171554624827,4.045171554624827,4.045171554624827,90.0,90.0,90.0
4ecf61ea-09a5-46d5-a04b-1f3704277c98,oqmd-1215118,oqmd-1215118,box,False,-8.367585502683374,-8.367585502683374,4.47137118932043,10.09142849254021,3.05626682237488,90.0,90.0,90.0
ac0d405d-ca31-4d13-b982-9061ae7d6456,A5--beta-Sn,A5--beta-Sn,static,False,-8.079304671268249,-8.079304671268249,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0
2a020ff0-d429-4bc2-a392-8d0ace87eab8,A5--beta-Sn,A5--beta-Sn,box,False,-8.079304671231249,-8.079304671231249,5.201030808442425,5.201030808442425,2.7019838223294,90.0,90.0,90.0
20a27783-d2dc-4961-8e11-425834ebdaef,A5--beta-Sn,oqmd-1215653,static,False,-8.079304671187499,-8.079304671187499,5.201030837906282,5.201030837906282,2.7019837487820757,90.0,90.0,90.0
3e239b9e-bbc8-4b42-8257-fba5f6b6b362,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.505800257817899,-7.505800257817899,2.6812125937552302,2.6812125937552302,2.6812125937552302,90.0,90.0,90.0
870605d7-d10d-49b4-b91c-e62bb388ae09,A7--alpha-As,A7--alpha-As,box,False,-6.500130868731499,-6.500130868731499,3.6546963695544563,3.6546963695544563,10.001680921942091,90.0,90.0,120.00000000000001
6be19831-bbb3-4962-8ff4-e9d55648c668,A7--alpha-As,A7--alpha-As,box,False,-6.426946199115166,-6.426946199115166,3.9416989543141514,3.9416989543141514,11.31926671184698,90.0,90.0,120.00000000000001
19eb9df8-b5c9-4746-8983-af6250fa9438,A4--C--dc,oqmd-1215564,static,False,-5.473274007477249,-5.473274007477249,6.2164713816202735,6.2164713816202735,6.2164713816202735,90.0,90.0,90.0
ee6b22c3-9e1f-4b69-a09b-b65364664401,A4--C--dc,A4--C--dc,box,False,-5.473274007477249,-5.473274007477249,6.21647138162027,6.21647138162027,6.21647138162027,90.0,90.0,90.0
e909b562-1c16-4f80-a8e4-da860b511624,A4--C--dc,A4--C--dc,static,False,-5.473274007476999,-5.473274007476999,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0
8c0aecc1-aba2-4b67-a1e5-0b175a0d82a7,A15--beta-W,oqmd-9254,box,False,0.0030653309384441247,0.0030653309384441247,9.909795560978027,9.909795560978027,9.909795560978027,90.0,90.0,90.0
