,temperature,A1--Cu--fcc a=3.8292,A2--W--bcc a=3.1874,A3'--alpha-La--double-hcp a=2.7067,A3--Mg--hcp a=2.7065,oqmd-1214851 a=9.9977,oqmd-1216101 a=2.7067
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004479896222241341,0.013490136079040557,0.0027366196708101566,0.020093095135382554,0.11882044225454019,0.008268739746701887
2,20.0,0.013710373056063653,0.13997152207019772,0.02457240110380986,0.13756861596187667,0.8301940200761718,0.04485462334342785
3,30.0,0.03967909421317089,0.6189026532320764,0.09078601769831147,0.4484471546693825,2.140900943555736,0.1406069353723558
4,40.0,0.09370257519132938,1.6066896172635672,0.2346783095322273,0.9767453249322005,3.8256528772212977,0.3328896743004871
5,50.0,0.19052865057157742,3.0233458791165755,0.4831905673950726,1.6819840107753463,5.660442852681823,0.6439295916412809
6,60.0,0.34527204628017444,4.709210468224326,0.8460064356895044,2.511496284908436,7.511692494399573,1.0746863614207551
7,70.0,0.5689398417429562,6.528200785034558,1.3181127073654109,3.423229012462963,9.316086184521131,1.6133205040576197
8,80.0,0.8664095135133277,8.388229235982742,1.8864256896526217,4.38781109722071,11.048506404175225,2.243053867975266
9,90.0,1.2368991397229019,10.233252553818057,2.5349292166929676,5.385191335895447,12.702085663896668,2.9464602759505576
10,100.0,1.6755138511575183,12.031556575223632,3.2475867925030752,6.401357434814083,14.277986932541092,3.7073669961487457
11,110.0,2.1748819590697677,13.766627396550534,4.009713060191018,7.426142890158174,15.780521827859438,4.5115480459905495
12,120.0,2.726480163999173,15.431088346946074,4.808490406296892,8.451923768474071,17.214925508273627,5.346866484007965
13,130.0,3.3215686787988346,17.022912447944226,5.633057108554659,9.472865152516661,18.586405262899884,6.203177905299968
14,140.0,3.951784754915055,18.543117688353643,6.474395289843321,10.484471005521513,19.899781575201427,7.072136554899774
15,150.0,4.609477198168334,19.99438177622583,7.325134870631175,11.483293758216274,21.159392924966724,7.946969060188689
16,160.0,5.287860933854837,21.380216091757184,8.179332050042841,12.46672832525897,22.36910908873518,8.822247060237613
17,170.0,5.981055098709234,22.70447757436256,9.032251547223158,13.432853658806042,23.532382056017305,9.693674212189446
18,180.0,6.684051143459879,23.971084640572904,9.880166561024474,14.380304422933406,24.6523040026912,10.557894853699782
19,190.0,7.392642908136257,25.183856347875935,10.720182189978484,15.308164499671289,25.731660519205704,11.412326952823967
20,200.0,8.103339520284928,26.346425954868444,11.550083583095052,16.21587801367334,26.77297563422642,12.255019262927371
21,210.0,8.813274015635121,27.46219920891181,12.368207720896242,17.10317517871305,27.778548603538155,13.084531075218809
22,220.0,9.520115163659037,28.53433925933355,13.173336574349301,17.97001090021678,28.75048362643354,13.899832203665385
23,230.0,10.2219864387441,29.565767113352827,13.964608948456657,18.81651433863877,29.69071388528585,14.70022056850989
24,240.0,10.917393853512909,30.559170840879652,14.741448279684441,19.642947805775815,30.601021170782595,15.485254772422483
25,250.0,11.605163036595512,31.51701937276706,15.503503833056483,20.44967352035878,31.48305211717775,16.25469925532783
26,260.0,12.284385184504288,32.4415783688682,16.250603020737735,21.237126911608694,32.33833183544713,17.008479883178193
27,270.0,12.95437113288289,33.334926645833534,16.9827128715633,22.00579532692004,33.168275533630656,17.746648118280046
28,280.0,13.614612633208834,34.198972284911015,17.69990898235932,22.75620116390554,33.97419855926777,18.469352202798216
29,290.0,14.264749893920591,35.035467931725066,18.402350558008084,23.488888600225838,34.757325183765495,19.176814046502344
30,300.0,14.90454449035699,35.84602504189465,19.0902603898097,24.20441323245289,35.51879636481267,19.869310737710386
31,310.0,15.533856829332748,36.6321269741424,19.763908829339236,24.903334055640222,36.25967666288204,20.547159791424978
32,320.0,16.152627449322882,37.39514092096988,20.423600989340773,25.58620731828778,36.98096044495279,21.210707412572894
33,330.0,16.76086153369209,38.136328717912505,21.069666547809263,26.25358187405789,37.68357747803395,21.860319188228353
34,340.0,17.358616105144968,38.856856600099036,21.702451650131763,26.90599572358348,38.36839799311423,22.496372734407913
35,350.0,17.945989451497706,39.55780398773127,22.32231250107653,27.54397349901151,39.0362372843145,23.11925191426879
36,360.0,18.52311240481706,40.24017138634966,22.92961031707264,28.168024692328995,39.68785989637323,23.7293423185308
37,370.0,19.090141157937428,40.90488748645648,23.52470737295145,28.778642467891498,40.323983444920806,24.327027759006615
38,380.0,19.647251355176106,41.55281554309132,24.10796392871705,29.376302931420028,40.94528210736514,24.912687574413173
39,390.0,20.194633238536724,42.184759109993195,24.679735863426263,29.961464753434637,41.5523898170609,25.48669458678546
40,400.0,20.732487667932247,42.801467196835425,25.24037287668248,30.53456906576139,42.145903189332806,26.049413578180022
41,410.0,21.2610228650943,43.40363891136631,25.79021714516758,31.096039566369118,42.726384204544566,26.60120018271556
42,420.0,21.78045175660242,43.99192764203518,26.329602343362925,31.646282781128942,43.29436267064208,27.142400109373874
43,430.0,22.290989812880902,44.56694483086638,26.858852955085858,32.18568844173091,43.85033848519116,27.673348627402063
44,440.0,22.79285329779774,45.129263380780436,27.37828381658881,32.71462994758289,44.39478371493005,28.1943702593939
45,450.0,23.2862578580717,45.679420736719095,27.888199843336523,33.233464886344024,44.92814450903265,28.7057786377915
46,460.0,23.771417393870856,46.21792167551006,28.38889590179481,33.74253559318198,45.45084286073775,29.207876489135923
47,470.0,24.248543162003585,46.74524083533234,28.880656794991094,34.24216973325525,45.96327823058927,29.700955717382545
48,480.0,24.71784307137876,47.26182501228517,29.363757336603925,34.73268089538175,46.4658290432951,30.185297563163562
49,490.0,25.17952113724951,47.768095248329644,29.83846249324296,35.21436918762732,46.95885406907998,30.661172820426298
50,500.0,25.633777066479666,48.264448732152445,30.30502757850092,35.68752182776159,47.44269369942631,31.128842095582208
51,510.0,26.08080595072887,48.75126053209575,30.763698485559626,36.152413723315874,47.917671126165715,31.58855609720523
52,520.0,26.520798048348254,49.22888517805264,31.214711947754292,36.609308037323544,48.3840934320793,32.040555946783314
53,530.0,26.95393863905501,49.69765810752451,31.658295818579433,37.05845673695066,48.84225260043027,32.48507350292587
54,540.0,27.380407938088556,50.157896989161145,32.09466936434898,37.50010112309819,49.29242645016065,32.9223316930502
55,550.0,27.800381058825106,50.609902935732755,32.524043564104986,37.93447233972665,49.73487950290353,33.352544847790305
56,560.0,28.21402801463962,51.053961617261315,32.94662141250467,38.36179186218492,50.16986378739343,33.77591903445892
57,570.0,28.621513752392215,51.490344283718066,33.36259822232951,38.782271964250896,50.59761958637677,34.19265238670836
58,580.0,29.02299821118581,51.919308705833316,33.77216192400364,39.19611616389701,51.018376130651994,34.602935428175705
59,590.0,29.41863640111085,52.341100041621125,34.175493360104525,39.60351964802737,51.4323522444915,35.00695138851021
60,600.0,29.80857849759684,52.755951635389984,34.57276657336667,40.00466967663454,51.83975694628783,35.404876510559696
61,610.0,30.192969947729953,53.164085755357036,34.96414908700931,40.39974596693188,52.2407900079669,35.796880347869234
62,620.0,30.5719515855509,53.565714275379676,35.349802176631364,40.788921058145064,52.63564247638423,36.183126051928696
63,630.0,30.945659753825023,53.96103930571659,35.729881133066606,41.172360657640226,53.02449715964549,36.563770648806646
64,640.0,31.314226430240318,54.350253777226975,36.10453551589664,41.55022396922142,53.40752908105467,36.938965305048086
65,650.0,31.677779356365257,54.733541983044134,36.473909397390614,41.92266400429024,53.78490590314035,37.308855582735426
66,660.0,32.03644216797119,55.11108008136937,36.838141596852765,42.2898278767665,54.15678832403294,37.673581683879945
67,670.0,32.3903345256099,55.48303656254956,37.19736590539503,42.65185708245843,54.523330448252054,38.03327868422641
68,680.0,32.7395722445341,55.84957268352069,37.55171130126018,43.00888776371143,54.884680133798106,38.388076756769955
69,690.0,33.08426742321919,56.210842872172506,37.90130215589642,43.361050960104215,55.24097931729805,38.73810138521604
70,700.0,33.424528569946474,56.566995104186816,38.2462584309878,43.70847284585472,55.59236431879305,39.08347356771525
71,710.0,33.76046072693935,56.91817125440064,38.58669586671519,44.05127495472199,55.93896612764864,39.42431001119473
72,720.0,34.092165591727586,57.26450742486963,38.92272616152151,44.3895743930525,56.28091067091755,39.7607233166652
73,730.0,34.419741635479014,57.60613425132594,39.25445714371403,44.7234840415882,56.61831906542088,40.09282215581072
74,740.0,34.743284218091276,57.94317718973886,39.58199293516185,45.053112746712756,56.95130785467308,40.420711439284474
75,750.0,35.06288569991057,58.27575678451807,39.90543410745321,45.378565501677144,57.27998923171104,40.74449247701944
76,760.0,35.37863554998377,58.603988919705635,40.22487783080514,45.69994361839511,57.6044712487976,41.06426313094068
77,770.0,35.69062045082728,58.92798505440637,40.540418016027125,46.01734489031242,57.924858014901695,41.380117960406956
78,780.0,35.998924399639264,59.247852443725684,40.8521454498938,46.33086374688551,58.2412498817657,41.69214836074899
79,790.0,36.30362880604401,59.56369434610554,41.16014792415772,46.640591400094365,58.5537436193462,42.00044269521036
80,800.0,36.60481258632775,59.8756102181647,41.46451035856758,46.946615983484136,58.862432581316774,42.305086420612795
81,810.0,36.90255225427942,60.18369589788552,41.76531491812477,47.24902268413922,59.16740686129699,42.60616220706538
82,820.0,37.19692200864653,60.488043776983275,42.062641124877544,47.54789386797154,59.46875344040723,42.9037500520071
83,830.0,37.487993817340175,60.78874296315679,42.3565659645115,47.843309198722864,59.766556326711346,43.197927388861494
84,840.0,37.775837498406645,61.08587943302388,42.64716398798247,48.13534575102237,60.0608966870705,43.48876919057459
85,850.0,38.06052079791208,61.37953617625393,42.9345074084532,48.42407811782953,60.35185297188283,43.77634806828793
86,860.0,38.342109464810285,61.66979333159114,43.21866619374463,48.70957851258331,60.639501033161075,44.060734365414184
87,870.0,38.62066732287655,61.956728315229384,43.49970815453188,48.99191686634976,60.923914236364574,44.34199624732735
88,880.0,38.89625633982661,62.240415942127214,43.777699028507634,49.271160920218946,61.205163566367155,44.620199786889984
89,890.0,39.1689366937102,62.52092854063586,44.05270256069139,49.547376313274,61.48331772792268,44.895409046037955
90,900.0,39.43876683669984,62.79833606091712,44.324780580103514,49.82062666629868,61.75844324096583,45.16768615363146
91,910.0,39.70580355630158,63.07270617762124,44.59399307295336,50.090973661519236,62.03060453104855,45.43709137973203
92,920.0,39.97010203418395,63.344104386985755,44.860398252547085,50.35847711855303,62.29986401521642,45.70368320651966
93,930.0,40.23171590264706,63.61259409892001,45.12405262606252,50.62319506680416,62.56628218357862,45.96751839599704
94,940.0,40.49069729883795,63.87823672430398,45.38501105833717,50.88518381446423,62.82991767684152,46.22865205465777
95,950.0,40.74709691683244,64.14109175773231,45.64332683284207,51.14449801432109,63.09082736002518,46.487137695257346
96,960.0,41.00096405761882,64.40121685610792,45.89905170996451,51.401190726541365,63.34906639258987,46.743027295854056
97,970.0,41.252346677133005,64.65866791319162,46.1522359827399,51.65531347856523,63.60468829517835,46.99637135622061
98,980.0,41.5012914323527,64.91349913048866,46.4029285301404,51.906916322323475,63.85774501316353,47.24721895181044
99,990.0,41.74784372558969,65.16576308461075,46.65117686807236,52.15604788883476,64.10828697718081,47.49561778533557
100,1000.0,41.992047747042626,65.4155107912942,46.897027198178044,52.402755440384645,64.35636316081349,47.74161423613981
