,temperature,L1_2--AuCu3 a=3.8646
0,0.0,14.475432043354571
1,10.0,14.475477339606003
2,20.0,14.476088359351436
3,30.0,14.47773832058629
4,40.0,14.480326902079403
5,50.0,14.48363860550278
6,60.0,14.487514196289736
7,70.0,14.491843776856575
8,80.0,14.49654610665501
9,90.0,14.501557574607775
10,100.0,14.506826932872102
11,110.0,14.512312282216534
12,120.0,14.51797951213788
13,130.0,14.523800403874075
14,140.0,14.529751733320785
15,150.0,14.535814157102742
16,160.0,14.54197157529004
17,170.0,14.54821027786324
18,180.0,14.554519004234166
19,190.0,14.560887753503671
20,200.0,14.567308049121554
21,210.0,14.57377269705887
22,220.0,14.580275416067629
23,230.0,14.586810170637692
24,240.0,14.593372408769564
25,250.0,14.599957393495933
26,260.0,14.606561019593569
27,270.0,14.613180395807552
28,280.0,14.619811777610725
29,290.0,14.626453352850747
30,300.0,14.63309973449326
31,310.0,14.63975103595004
32,320.0,14.646404326726005
33,330.0,14.653057242577576
34,340.0,14.659708818186456
35,350.0,14.666354143115706
36,360.0,14.672995455321495
37,370.0,14.679627753793168
38,380.0,14.686253205125729
39,390.0,14.692868681133403
40,400.0,14.699469531200181
41,410.0,14.706060654653387
42,420.0,14.712639109736891
43,430.0,14.719196426283357
44,440.0,14.72573313231416
45,450.0,14.732266846682537
46,460.0,14.73877886297796
47,470.0,14.745303351591678
48,480.0,14.75176032753354
49,490.0,14.757872385491504
50,500.0,14.76455140585529
51,510.0,14.771010637859945
52,520.0,14.777341046503974
53,530.0,14.783729790448758
54,540.0,14.79016804772683
55,550.0,14.796575030591884
56,560.0,14.80264777413738
57,570.0,14.808909786508753
58,580.0,14.815158528223796
59,590.0,14.821358974285953
60,600.0,14.827521786497291
61,610.0,14.833667018148619
62,620.0,14.839783311184418
63,630.0,14.845857313691184
64,640.0,14.851916427535729
65,650.0,14.857938356513191
66,660.0,14.863927484133436
67,670.0,14.86988353606387
68,680.0,14.875810466539477
69,690.0,14.881703754831562
70,700.0,14.887563293612946
71,710.0,14.89339071749093
72,720.0,14.899183339865358
73,730.0,14.904943414723748
74,740.0,14.910668504030408
75,750.0,14.916358601236661
76,760.0,14.922014739531285
77,770.0,14.927635269104012
78,780.0,14.933225796049761
79,790.0,14.938776353530196
80,800.0,14.944290603548627
81,810.0,14.949769529089727
82,820.0,14.955212630864647
83,830.0,14.960618778779288
84,840.0,14.96598879311052
85,850.0,14.971322368568812
86,860.0,14.976619328779726
87,870.0,14.981879240668752
88,880.0,14.98710264599809
89,890.0,14.992288618358591
90,900.0,14.997437771791372
91,910.0,15.00254981130797
92,920.0,15.007624548312476
93,930.0,15.012662420870209
94,940.0,15.017662755365912
95,950.0,15.022621715283952
96,960.0,15.027548779090168
97,970.0,15.03243913583945
98,980.0,15.037294486338528
99,990.0,15.042107865522247
100,1000.0,
