,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,16.65896685027992
1,10.0,16.65896671721838
2,20.0,16.658967273897257
3,30.0,16.659035165435615
4,40.0,16.659323823054137
5,50.0,16.65991587061235
6,60.0,16.66081173910805
7,70.0,16.661985237228084
8,80.0,16.663410381887342
9,90.0,16.665066271677652
10,100.0,16.66693547099245
11,110.0,16.669002137198774
12,120.0,16.67125109906946
13,130.0,16.673667645430918
14,140.0,16.676237656400037
15,150.0,16.67894778688763
16,160.0,16.681785621206384
17,170.0,16.684739768238938
18,180.0,16.68779988998183
19,190.0,16.69095667200622
20,200.0,16.694201765941852
21,210.0,16.697527725948145
22,220.0,16.70092792262417
23,230.0,16.70439646385211
24,240.0,16.707928118199053
25,250.0,16.711518226087698
26,260.0,16.715162656088996
27,270.0,16.7188577253547
28,280.0,16.72260015870327
29,290.0,16.726387031400957
30,300.0,16.730215725081365
31,310.0,16.734083919927517
32,320.0,16.73798950205776
33,330.0,16.7419306043737
34,340.0,16.745905539056952
35,350.0,16.749912785517022
36,360.0,16.75395097403398
37,370.0,16.758018868651803
38,380.0,16.762115355523523
39,390.0,16.766239419648464
40,400.0,16.770390151052606
41,410.0,16.774566711788648
42,420.0,16.778768355610143
43,430.0,16.782994398507064
44,440.0,16.787244213680918
45,450.0,16.791517234857068
46,460.0,16.795812944026338
47,470.0,16.800130882897452
48,480.0,16.804470610687314
49,490.0,16.808831740889016
50,500.0,16.813213924681676
51,510.0,16.817616830964994
52,520.0,16.82204016400676
53,530.0,16.826483665039813
54,540.0,16.830947080246826
55,550.0,16.835430187960025
56,560.0,16.839932793465135
57,570.0,16.844454702416765
58,580.0,16.848995773576615
59,590.0,16.853555827814677
60,600.0,16.858134752855033
61,610.0,16.862732418061785
62,620.0,16.86734871839824
63,630.0,16.87198355827046
64,640.0,16.876636857611462
65,650.0,16.88130853239039
66,660.0,16.88599853049838
67,670.0,16.890706783425482
68,680.0,16.89543325269171
69,690.0,16.900177899056043
70,700.0,16.90494068824246
71,710.0,16.909721591712998
72,720.0,16.91452059639787
73,730.0,16.919337701242227
74,740.0,16.924172876327365
75,750.0,16.929026130338187
76,760.0,16.933897477202382
77,770.0,16.938786918979506
78,780.0,16.94369446264041
79,790.0,16.94862014273985
80,800.0,16.953563973815175
81,810.0,16.9585259796827
82,820.0,16.96350620311203
83,830.0,16.96850465571552
84,840.0,16.97352140024125
85,850.0,16.978556466844278
86,860.0,16.983609899291253
87,870.0,16.98868173752978
88,880.0,16.993772051543424
89,890.0,16.998880888812746
90,900.0,17.00400829748355
91,910.0,17.00915434188938
92,920.0,17.014319086215217
93,930.0,17.0195025853931
94,940.0,17.02470491292758
95,950.0,17.029926136348266
96,960.0,17.03516632712208
97,970.0,17.040425562518188
98,980.0,17.045703912665463
99,990.0,17.051001465622992
100,1000.0,
