calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f87fe16-5a07-4460-ac49-c658d01b9701,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,A15--Cr3Si,A15--Cr3Si,4.821073480842295,4.821073480842295,4.821073480842295,90.0,90.0,90.0,1e-08,negative,329.513,165.881,165.881,0.000,0.000,0.000,165.881,329.513,165.881,0.000,0.000,-0.000,165.881,165.881,329.513,0.000,0.000,-0.000,0.000,-0.000,0.000,49.586,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.586,-0.000,0.000,0.000,0.000,0.000,0.000,49.586
8f87fe16-5a07-4460-ac49-c658d01b9701,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,A15--Cr3Si,A15--Cr3Si,4.821073480842295,4.821073480842295,4.821073480842295,90.0,90.0,90.0,1e-08,positive,323.350,168.963,168.963,-0.000,-0.000,-0.000,168.963,323.350,168.963,-0.000,-0.000,-0.000,168.963,168.963,323.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.586,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.586,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.586
e67d6149-68a3-4b2c-bc92-1b5a214f0c8a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,A15--Cr3Si,A15--Cr3Si,4.821073480842295,4.821073480842295,4.821073480842295,90.0,90.0,90.0,1e-07,negative,323.350,168.963,168.963,0.000,0.000,0.000,168.963,323.350,168.963,0.000,0.000,0.000,168.963,168.963,323.350,0.000,-0.000,0.000,-0.000,0.000,0.000,49.586,0.000,0.000,0.000,-0.000,0.000,0.000,49.586,-0.000,0.000,0.000,-0.000,0.000,0.000,49.586
e67d6149-68a3-4b2c-bc92-1b5a214f0c8a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,A15--Cr3Si,A15--Cr3Si,4.821073480842295,4.821073480842295,4.821073480842295,90.0,90.0,90.0,1e-07,positive,323.350,168.963,168.963,-0.000,-0.000,0.000,168.963,323.350,168.963,-0.000,-0.000,-0.000,168.963,168.963,323.350,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.586,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.586,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.586
22163f97-88b0-4b1a-b54b-6453190ec7e5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,A15--Cr3Si,A15--Cr3Si,4.821073480842295,4.821073480842295,4.821073480842295,90.0,90.0,90.0,1e-06,negative,323.351,168.963,168.963,0.000,0.000,-0.000,168.963,323.351,168.963,0.000,0.000,-0.000,168.963,168.963,323.351,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.636,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.636,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.636
22163f97-88b0-4b1a-b54b-6453190ec7e5,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,A15--Cr3Si,A15--Cr3Si,4.821073480842295,4.821073480842295,4.821073480842295,90.0,90.0,90.0,1e-06,positive,323.348,168.962,168.962,-0.000,-0.000,-0.000,168.962,323.348,168.962,-0.000,-0.000,0.000,168.962,168.962,323.348,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.636,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.636,0.000,0.000,0.000,0.000,-0.000,-0.000,41.636
43f26d5f-7955-484d-8950-02ec7fe7c9df,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,D0_3--BiF3,D0_3--BiF3,6.084304673810383,6.084304673810383,6.084304673810383,90.0,90.0,90.0,1e-08,negative,277.929,157.706,157.706,0.000,0.000,-0.000,157.706,277.929,157.706,-0.000,0.000,-0.000,157.706,157.706,277.929,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.043,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.043,-0.000,-0.000,0.000,0.000,-0.000,0.000,101.043
43f26d5f-7955-484d-8950-02ec7fe7c9df,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,D0_3--BiF3,D0_3--BiF3,6.084304673810383,6.084304673810383,6.084304673810383,90.0,90.0,90.0,1e-08,positive,277.929,157.706,157.706,-0.000,-0.000,0.000,157.706,277.929,157.706,-0.000,-0.000,0.000,157.706,157.706,277.929,-0.000,-0.000,0.000,0.000,-0.000,-0.000,101.043,-0.000,0.000,0.000,0.000,-0.000,0.000,101.043,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.043
8fe3ddf8-5f2b-4820-9341-d3e5513872cf,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,D0_3--BiF3,D0_3--BiF3,6.084304673810383,6.084304673810383,6.084304673810383,90.0,90.0,90.0,1e-07,negative,277.929,157.706,157.706,0.000,0.000,-0.000,157.706,277.929,157.706,0.000,0.000,-0.000,157.706,157.706,277.929,0.000,0.000,-0.000,0.000,0.000,0.000,101.043,0.000,-0.000,0.000,0.000,0.000,0.000,101.043,-0.000,0.000,0.000,0.000,0.000,0.000,101.043
8fe3ddf8-5f2b-4820-9341-d3e5513872cf,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,PtV3,D0_3--BiF3,D0_3--BiF3,6.084304673810383,6.084304673810383,6.084304673810383,90.0,90.0,90.0,1e-07,positive,277.929,157.706,157.706,-0.000,-0.000,0.000,157.706,277.929,157.706,-0.000,-0.000,0.000,157.706,157.706,277.929,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.043
