,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,247.94564802400294,30.014158946574636,68.87711904210718,256.6018469182277
1,10.0,247.94487268858268,29.942112849857182,68.89795571900503,256.6003008153443
2,20.0,247.93617758067685,29.461897153918716,69.04302403727344,256.5880101441443
3,30.0,247.90137386240733,28.532178277375678,69.33260955510318,256.5486920954393
4,40.0,247.82644582917612,27.23883317924919,69.7305788263827,256.4696394601968
5,50.0,247.7088343971098,25.66132094979264,70.20780413586971,256.34694140978905
6,60.0,247.55059920140337,23.846175490721468,70.74694283392905,256.1819957233307
7,70.0,247.35564447890766,21.841924801091647,71.33847676938947,255.97882305970177
8,80.0,247.12880159197812,19.68188179801834,71.97825214338891,255.74245597532462
9,90.0,246.8750771060332,17.40027807891537,72.66487237240638,255.4779805929983
10,100.0,246.5991138766131,15.049836420877067,73.3980920926972,255.19004409824205
11,110.0,246.3049307282613,12.662298865714757,74.17807842208092,254.8826718644853
12,120.0,245.99586286452393,10.294328177482136,75.00496649971325,254.55924535518946
13,130.0,245.67461251536506,8.006200798519806,75.87882121654208,254.22256179919736
14,140.0,245.34333959018556,5.855541048609848,76.80011778409248,253.8749156868216
15,150.0,245.00376363686402,3.9346800162514772,77.76775550493784,253.51818310208293
16,160.0,244.6572500004911,2.3314271407879925,78.78187595226167,253.15390006636392
17,170.0,244.30488655914297,1.1312617628604558,79.84229022496567,252.7833247226366
18,180.0,243.94754340319307,0.3842270803171704,80.94862870457355,252.40749195727062
19,190.0,243.5859201763999,0.09546299045717631,82.10066774511684,252.02725706067164
20,200.0,243.2205836156459,0.051947217534395906,83.29702408676809,251.6433293968723
21,210.0,242.85199417539974,0.030700222050219987,84.53922156870999,251.25629920180015
22,220.0,242.48052949670952,0.09403701600266158,85.82606817002068,250.86666000799372
23,230.0,242.1065018524471,0.016999959887363875,87.15737192703429,250.47482650990068
24,240.0,241.7301695792254,0.013731363110741109,88.53279481063956,250.08115073935917
25,250.0,241.351748507877,0.012284068969638687,89.9536666368307,249.6859284994464
26,260.0,240.97142088771898,0.009351329924289128,91.41704041627315,249.2894119545414
27,270.0,240.58934011469978,0.01175037523137595,92.92376876918549,248.89181610294727
28,280.0,240.20563592505076,0.006047846394703711,94.4736355309704,248.49332606936346
29,290.0,239.82041976667108,0.005310959596668937,96.06646574012996,248.09409939111163
30,300.0,239.43378751260596,0.0052140997290774215,97.69921918539144,247.69427340594123
31,310.0,239.04582012962027,0.004890230711945582,99.37601069314057,247.29396393218997
32,320.0,238.6565904157645,0.003948863948597823,101.09459832826319,246.89327414694162
33,330.0,238.2661591787364,0.0038359684314582753,102.85462960471267,246.49229225098262
34,340.0,237.8745804760588,0.0035543100790608336,104.65921128858571,246.09109352208134
35,350.0,237.48190161811306,0.002957208826589412,106.50223006995931,245.6897462543016
36,360.0,237.08816315614442,0.002984454091230301,108.38597223700889,245.2883079450349
37,370.0,236.69340248319412,0.0029387798031362843,110.30993804034057,244.8868288957338
38,380.0,236.29765094530234,0.0025497605055024414,112.26952479764944,244.485353474595
39,390.0,235.90093706213025,0.0040069176947370435,114.27189851950142,244.08392060957368
40,400.0,235.50328577719145,0.002808860640332145,116.3132465924949,243.68256325364496
41,410.0,235.10472097338535,0.002522448482629005,118.39324851951194,243.28131161426674
42,420.0,234.70526102418333,0.0029708464364819635,120.51791791262667,242.88018971994154
43,430.0,234.3049244903518,0.0021017590913531233,122.67596199622608,242.47922113283576
44,440.0,233.90372732397788,0.002342624967553923,124.87189892815574,242.0784260691368
45,450.0,233.50168217141857,0.001992024718468082,127.09781872897837,241.67782034983478
46,460.0,233.0988042129463,0.002175328300812758,129.3661812793502,241.2774182491931
