,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,0.0,0.0,0.0
1,10.0,0.020398419968319224,0.012090921882259428,0.020578600264305528
2,20.0,0.18785524149332367,0.12736964929223973,0.19835874902663317
3,30.0,0.6509864862812034,0.5133308518770195,0.7276791379686871
4,40.0,1.4317262825773889,1.2275091282966157,1.6541116633118915
5,50.0,2.4911179562994916,2.2124602777737414,2.9075226662366727
6,60.0,3.7654628182601457,3.3915173056454564,4.3868481033255255
7,70.0,5.183920459140373,4.699103576555738,5.998383114668768
8,80.0,6.684184448131632,6.083485039358362,7.6699874006183
9,90.0,8.218619604683782,7.505446930526857,9.351830394504375
10,100.0,9.753813360383779,8.936429926466301,11.011924586780363
11,110.0,11.267711790811887,10.356452129248927,12.630995683238401
12,120.0,12.746536297387793,11.752094675353264,14.198293403086028
13,130.0,14.182243063258484,13.114765901714513,15.708578829504528
14,140.0,15.570641739807536,14.43932181046749,17.160083276781457
15,150.0,16.910072989725055,15.723025564635938,18.553167048315935
16,160.0,18.200504273728477,16.964788481226808,19.889452894062327
17,170.0,19.442921281299373,18.164628162638003,21.171272237545665
18,180.0,20.638922447140338,19.32328715586827,22.401314621272615
19,190.0,21.790450947641833,20.44196733239928,23.58240833700216
20,200.0,22.899619087187677,21.522146437132562,24.717385484578898
21,210.0,23.968594551399132,22.565452455831537,25.80900125791357
22,220.0,24.999528007167,23.57357844291075,26.859887963656444
23,230.0,25.99450828599453,24.548225561041704,27.872531173312666
24,240.0,26.955535917915164,25.49106573650269,28.84925985090847
25,250.0,27.884508814741224,26.40371791301337,29.792245166575796
26,260.0,28.783215931255096,27.28773369586447,30.70350456560612
27,270.0,29.653336095181015,28.14458944355913,31.58490887241035
28,280.0,30.496440113980082,28.975682748758537,32.438190999053525
29,290.0,31.31399488594009,29.78233186910055,33.26495534566666
30,300.0,32.107368662754006,30.565777102026825,34.06668731956831
31,310.0,32.87783689589653,31.32718340195297,34.84476262270141
32,320.0,33.62658829304363,32.06764375212027,35.60045610276315
33,330.0,34.35473084287058,32.788182953980574,36.33495005819839
34,340.0,35.063297656303,33.4897616032664,37.049341948402585
35,350.0,35.75325253320858,34.17328009662199,37.744651499118014
36,360.0,36.42549520452554,34.83958256547677,38.421827216927426
37,370.0,37.08086622718391,35.48946067082144,39.08175234084097
38,380.0,37.72015152725354,36.123657218551365,39.72525026652152
39,390.0,38.34408659822043,36.742869573036145,40.35308948227136
40,400.0,38.95336036855511,37.34775285901792,40.965988056613185
41,410.0,39.548618756792166,37.938922950401164,41.56461771644041
42,420.0,40.13046793453479,38.516959250067885,42.14960755290639
43,430.0,40.69947731850509,39.082407268501335,42.72154738978433
44,440.0,41.25618231267386,39.63578101118142,43.28099084641757
45,450.0,41.801086820806454,40.17756518588823,43.828458124674526
