,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,-5.7482481003190395,-5.567768260957538,-5.726347886408632,-5.627480675298033
1,10.0,-5.748248802207618,-5.5677699488029315,-5.726348564037149,-5.627481668919321
2,20.0,-5.748255317711482,-5.567796076787421,-5.726357346529459,-5.627499953459693
3,30.0,-5.748312633040426,-5.56791238894362,-5.726426142909303,-5.627595775704096
4,40.0,-5.748503344624254,-5.568190650990354,-5.726639981698322,-5.627844349562965
5,50.0,-5.748889701460432,-5.568675074772158,-5.7270591305185885,-5.628294643509405
6,60.0,-5.749502722744634,-5.569384898592501,-5.727712106896509,-5.62896924544369
7,70.0,-5.750352321716065,-5.570324150799458,-5.728606866576466,-5.629874243077633
8,80.0,-5.751436737674782,-5.571488744040914,-5.729740263760867,-5.631006679191762
9,90.0,-5.7527483805757145,-5.572870607594953,-5.731103746594566,-5.632359008043097
10,100.0,-5.7542770800427405,-5.574459946692702,-5.732686472406887,-5.633921601675044
11,110.0,-5.7560118119589525,-5.57624645023165,-5.734476939713607,-5.635684122542042
12,120.0,-5.757941585573247,-5.578219922791583,-5.73646381309061,-5.637636256268162
13,130.0,-5.760055877156558,-5.580370601587009,-5.738636315329094,-5.6397680866571145
14,140.0,-5.762344821529143,-5.58268930328801,-5.740984391452023,-5.642070271002179
15,150.0,-5.76479927553989,-5.58516747315126,-5.743498754045799,-5.644534106323035
16,160.0,-5.7674108143583345,-5.587797186431387,-5.74617086747214,-5.647151535151372
17,170.0,-5.770171697056335,-5.590571120985088,-5.748992903858133,-5.649915121524116
18,180.0,-5.773074816241995,-5.593482519651047,-5.751957687252081,-5.652818010998073
19,190.0,-5.776113643838906,-5.596525145088274,-5.755058635469581,-5.655853885413452
20,200.0,-5.779282177027018,-5.599693235813968,-5.758289701440093,-5.65901691678052
21,210.0,-5.782574887746956,-5.602981463814334,-5.761645321134392,-5.662301722188707
22,220.0,-5.785986674548323,-5.606384894129094,-5.765120364910837,-5.6657033224897075
23,230.0,-5.789512822586227,-5.609898948241939,-5.76871009326781,-5.669217103859939
24,240.0,-5.793148963240927,-5.613519371763667,-5.772410118654046,-5.672838783372356
25,250.0,-5.796891041969765,-5.617242203079104,-5.776216369314139,-5.676564377508465
26,260.0,-5.800735287006695,-5.621063747912469,-5.780125061215238,-5.680390174886519
27,270.0,-5.804678183749299,-5.624980552920303,-5.784132667158706,-5.684312710682014
28,280.0,-5.808716449802871,-5.628989387383531,-5.788235896827234,-5.68832874472032
29,290.0,-5.8128470144636974,-5.633087221084183,-5.792431671478682,-5.692435241322669
30,300.0,-5.817066999941187,-5.637271208173328,-5.796717106498928,-5.696629351801802
31,310.0,-5.821373705020206,-5.641538672189453,-5.801089496367184,-5.700908398271511
32,320.0,-5.8257645888020155,-5.6458870900135905,-5.805546295142085,-5.705269859879361
33,330.0,-5.830237258637256,-5.6503140836355366,-5.8100851077316955,-5.709711358743379
34,340.0,-5.834789457867783,-5.6548174020184225,-5.8147036737755355,-5.714230650415042
35,350.0,-5.839419053435566,-5.659394918595167,-5.819399859665974,-5.718825611778532
36,360.0,-5.844124028815603,-5.66404461705399,-5.824171647163791,-5.723494232577004
37,370.0,-5.848902474321323,-5.66876458414074,-5.829017124528455,-5.728234606522424
38,380.0,-5.8537525771923,-5.6735530026771706,-5.833934480036597,-5.733044924294591
39,390.0,-5.8586726175964605,-5.678408146206652,-5.838921993390647,-5.737923465702631
40,400.0,-5.863660960808382,-5.68332836766957,-5.843978029143608,-5.742868594223917
41,410.0,-5.868716049426922,-5.688312101143556,-5.849101032831802,-5.747878750752638
42,420.0,-5.873836401290641,-5.6933578488042285,-5.854289521078642,-5.752952448078127
43,430.0,-5.879020602729691,-5.698464182944412,-5.859542081905565,-5.758088267275549
44,440.0,-5.884267304007762,-5.7036297369006315,-5.864857367754063,-5.763284852074238
45,450.0,-5.889575214763533,-5.70885320461553,-5.870234090276516,-5.768540905040944
46,460.0,-5.89494310366882,-5.714133333875415,-5.875671018482819,-5.7738551846442405
