,temperature,L1_2--AuCu3 a=3.8646
0,0.0,0.0
1,10.0,0.0909421487319288
2,20.0,1.033916616208168
3,30.0,3.136443676025343
4,40.0,5.7520097660122556
5,50.0,8.435497112567385
6,60.0,11.02357867512785
7,70.0,13.470588370723371
8,80.0,15.769993641816727
9,90.0,17.927612031043097
10,100.0,19.953034853908065
11,110.0,21.85675250854873
12,120.0,23.6490894479733
13,130.0,25.339774406039613
14,140.0,26.937770814741857
15,150.0,28.451230101995904
16,160.0,29.887507595142342
17,170.0,31.253210133381227
18,180.0,32.554258126541804
19,190.0,33.79595217730887
20,200.0,34.983038715601474
21,210.0,36.11977170517141
22,220.0,37.209969051190086
23,230.0,38.25706325943663
24,240.0,39.26414641855741
25,250.0,40.23400985212161
26,260.0,41.16917891478843
27,270.0,42.07194344821658
28,280.0,42.94438440523078
29,290.0,43.78839711834005
30,300.0,44.605711644605165
31,310.0,45.39791057132593
32,320.0,46.1664446201441
33,330.0,46.91264634366941
34,340.0,47.63774216926412
35,350.0,48.342863009786534
36,360.0,49.02905363050845
37,370.0,49.69728093505773
38,380.0,50.3484413103922
39,390.0,50.983367151304726
40,400.0,51.60283266816176
41,410.0,52.20755906735416
42,420.0,52.798219181572364
43,430.0,53.375441616702346
44,440.0,53.9398144730657
45,450.0,54.49188869116391
46,460.0,55.03218106547766
47,470.0,55.5611769642373
48,480.0,56.07933278826797
49,490.0,56.58707819782186
50,500.0,57.084818132720685
51,510.0,57.572934648040835
52,520.0,58.051788584868895
53,530.0,58.52172109332562
54,540.0,58.98305502304548
55,550.0,59.43609619453419
56,560.0,59.88113456329535
57,570.0,60.318445287222865
58,580.0,60.74828970670865
59,590.0,61.170916245720704
60,600.0,61.58656124134989
61,610.0,61.99544970843839
62,620.0,62.39779604523435
63,630.0,62.79380468539664
64,640.0,63.18367070113087
65,650.0,63.56758036174981
66,660.0,63.94571165150945
67,670.0,64.31823475021653
68,680.0,64.68531247972808
69,690.0,65.04710071922803
70,700.0,65.40374879178138
71,710.0,65.75539982456914
72,720.0,66.10219108483592
73,730.0,66.44425429357156
74,740.0,66.78171591855038
75,750.0,67.11469744843886
76,760.0,67.4433156493075
77,770.0,67.76768280497105
78,780.0,68.08790694228155
79,790.0,68.40409204254527
80,800.0,68.71633824001576
81,810.0,69.02474200844279
82,820.0,69.32939633649472
83,830.0,69.63039089285914
84,840.0,69.92781218169739
85,850.0,70.22174368919092
86,860.0,70.5122660216925
87,870.0,70.7994570361366
88,880.0,71.083391963151
89,890.0,71.36414352339564
90,900.0,71.64178203756343
91,910.0,71.91637553042659
92,920.0,72.18798982933754
93,930.0,72.4566886575197
94,940.0,72.7225337224838
95,950.0,72.98558479985404
96,960.0,73.2458998129026
97,970.0,73.50353490805645
98,980.0,73.75854452658446
99,990.0,74.01098147273945
100,1000.0,74.26089697853392
