,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,285.2064359032287,265.8886940075704,283.13438887112926,270.4708401875148
1,10.0,285.2054840712596,265.88694771205303,283.1323146154191,270.4691825689685
2,20.0,285.1505909340615,265.86900258212995,283.06406094928616,270.4267885496372
3,30.0,284.92246434493137,265.8245687331647,282.8078319969041,270.27813632471765
4,40.0,284.5104684438254,265.76182791702547,282.3622722503911,270.02105283252735
5,50.0,283.9629726381396,265.69003447596765,281.77991793289067,269.6816810212534
6,60.0,283.3251602493989,265.61548739121224,281.10711541903646,269.28455411858556
7,70.0,282.6280110020196,265.5422368651175,280.3750738658977,268.8474000175989
8,80.0,281.89115538345607,265.4728767021599,279.60340139370214,268.38221471873504
9,90.0,281.1268534000057,265.4090394446969,278.8042826367909,267.89699878223723
10,100.0,280.34283568340425,265.3517054866089,277.9853744872478,267.39711204017647
11,110.0,279.54407211550335,265.3014101172455,277.1515862152072,266.88619149991536
12,120.0,278.73383202569113,265.2583868690399,276.3061407988129,266.36674658743607
13,130.0,277.9143175024433,265.22266728735667,275.4512051350899,265.8405407499074
14,140.0,277.0870464266784,265.1941521361411,274.5882698468485,265.30883583374987
15,150.0,276.2530883573612,265.1726577826632,273.71838324890837,264.77255171325874
16,160.0,275.41321065513796,265.15795011401326,272.8422968870307,264.23236970538375
17,170.0,274.56797531676193,265.149766085907,271.96055897939743,263.6888034405091
18,180.0,273.7177998178157,265.1478292800384,271.0735761673339,263.14224524258304
19,190.0,272.8629992304977,265.1518585000708,270.1816555183817,262.5929990158946
20,200.0,272.00381383883064,265.1615748760204,269.2850290258035,262.0413036487303
21,210.0,271.14042991260584,265.176705436375,268.38387565740766,261.48734826387874
22,220.0,270.2729904369716,265.1969864790018,267.47833447741266,260.9312848506459
23,230.0,269.40161031358633,265.2221633689136,266.56851340860743,260.3732362354485
24,240.0,268.52637798011125,265.25199335061814,265.65449790800176,259.8133029703391
25,250.0,267.6473648938858,265.2862439911274,264.7363528175739,259.25156722877165
26,260.0,266.76462652712485,265.3246943185133,263.81413246471794,258.6880978730573
27,270.0,265.87820830155016,265.36713238184177,262.8878749669376,258.1229517865866
28,280.0,264.98814487000163,265.4133585792615,261.9576146160783,257.5561769167761
29,290.0,264.0944635158343,265.4631817468206,261.02337424600694,256.98781332470963
30,300.0,263.19718534977085,265.51642001054086,260.0851702820403,256.41789522083195
31,310.0,262.29632770454884,265.5729020050078,259.1430190030614,255.84645138887663
32,320.0,261.39190166690616,265.63246130843294,258.19692594328563,255.27350711947065
33,330.0,260.48391603692414,265.6949441082229,257.246899021104,254.69908208918764
34,340.0,259.57237735831217,265.7601979235391,256.2929387573449,254.12319540983842
35,350.0,258.6572861522501,265.82808205828474,255.33504615434748,253.54586206626075
36,360.0,257.7386439111763,265.8984608793995,254.37321886836116,252.96709527986687
37,370.0,256.8164512642697,265.97120380819285,253.40745135887497,252.3869059038263
38,380.0,255.89070281745865,266.0461859133731,252.43773903417522,251.8053041224818
39,390.0,254.96139564152065,266.1232908612741,251.46407495095667,251.22229758555304
40,400.0,254.02852609334707,266.2024022064605,250.48644947116927,250.63789362582926
41,410.0,253.09208479232427,266.2834139941549,249.5048565535501,250.052098196525
42,420.0,252.15206566507743,266.36621843766835,248.51928119948255,249.46491530995536
43,430.0,251.2084611395259,266.450717911724,247.52971406564322,248.8763500377035
44,440.0,250.26126195221465,266.53681425574126,246.5361449169595,248.2864055805305
45,450.0,249.31045596570954,266.6244169351523,245.53855946356288,247.69508381632488
46,460.0,248.35603785644264,266.71343589315273,244.53694494193041,247.10238725390045
47,470.0,247.3979904910959,266.8037848691078,243.53128725203393,246.50831815456147
48,480.0,246.4363079711924,266.8953828583271,242.5215706850954,245.9128770879991
49,490.0,245.47097528598377,266.9881489241733,241.50778220241912,245.31606379065582
50,500.0,244.50198210930955,267.0820071215759,240.4899070806276,244.71788045486088
51,510.0,243.52931351992356,267.1768851142524,239.46792584955958,244.1183265377109
52,520.0,242.55295992545976,267.2727096911121,238.4418257777873,243.51739962728809
53,530.0,241.57290564883206,267.36941372246304,237.411592166316,242.9151023032755
54,540.0,240.5891389400989,267.46692918387583,236.37720339193564,242.3114309791522
55,550.0,239.60164239851252,267.56519167111696,235.3386447577832,241.70638689647606
56,560.0,238.61040426399902,267.6641409898256,234.29589781264073,241.09996697158095
57,570.0,237.6154105201703,267.76371594039625,233.24894826286274,240.4921702188806
58,580.0,236.61664747672648,267.86385858773275,232.19777387378272,239.88299508626096
59,590.0,235.61409477826425,267.96451057914214,231.14236107028088,239.2724393800704
60,600.0,234.60774251833303,268.0656211079804,230.08268975042685,238.66050177433712
61,610.0,233.59757263050284,268.1671358365082,229.01873758133937,238.04718008822104
62,620.0,232.5835754259747,268.26900017745373,227.95049152300356,237.43247170200442
63,630.0,231.56572865717274,268.3711694593843,226.8779267870957,236.81637454720965
64,640.0,230.54401509372502,268.4735935282834,225.80102694638035,236.1988847852392
65,650.0,229.5184250467769,268.576224830576,224.7197713895196,235.58000198853247
66,660.0,228.4889377661635,268.67901825429215,223.6341452396288,234.9597223323674
67,670.0,227.4555425050317,268.7819290278701,222.5441227153968,234.33804158272613
68,680.0,226.41820917897786,268.8849151375899,221.44968301215948,233.71495962154106
69,690.0,225.3769381030156,268.9879344696578,220.35081181050938,233.09047231675186
70,700.0,224.33170325774776,269.09094682194024,219.2474853725033,232.46457588053354
71,710.0,223.28248825135222,269.19391342350417,218.13968182970964,231.83726833128637
72,720.0,222.22927596718918,269.29679326636193,217.02738648992383,231.20854614773108
73,730.0,221.1720531785733,269.39955191507545,215.91057312212942,230.5784056714711
74,740.0,220.11079492981472,269.50215255052746,214.78921644369265,229.94684380242816
75,750.0,219.04548644322287,269.60455811507427,213.66330690700673,229.313856380172
76,760.0,217.97611297967097,269.70673951406377,212.53281142472744,228.67944337643016
77,770.0,216.90265567358549,269.80865361920036,211.3977168032927,228.0435971372042
78,780.0,215.8250950318078,269.91027649645923,210.25799556962016,227.40631515079184
79,790.0,214.74341311213308,270.0115689536164,209.11363105472034,226.76759565082878
80,800.0,213.6575919083827,270.1125056897696,207.9645952072841,226.12743375206242
81,810.0,212.56761214964715,270.2130557636102,206.81088118840412,225.4858259385451
82,820.0,211.47346433168238,270.3131880623423,205.65244106353398,224.8427686415393
83,830.0,210.37511172199518,270.4128724357268,204.48927109968835,224.1982576071156
84,840.0,209.27255297280965,270.512083308661,203.32134464886775,223.55228921301946
85,850.0,208.16575742316587,270.61079523307313,202.14864025805682,222.90486200424576
86,860.0,207.05471335864118,270.70897674038434,200.97113571163004,222.2559687517693
87,870.0,205.9393996238909,270.80660235420714,199.7888054204612,221.60560795902362
88,880.0,204.81980718493247,270.90365070123437,198.60162619965882,220.95377375677901
89,890.0,203.69589443797952,271.0000942917833,197.40958064133946,220.30046158805123
90,900.0,202.5676629127086,271.09590871383546,196.21263922505827,219.64567081120347
91,910.0,201.4350839391026,271.19107182654693,195.01078276239184,218.98939645099836
92,920.0,200.29813716769098,271.2855585027009,193.8039802610508,218.33163178606912
93,930.0,199.15680096639727,271.3793486231072,192.5922247832277,217.67237564676006
94,940.0,198.01106366360534,271.47241716578304,191.3754822272333,217.0116221278654
95,950.0,196.86090913936945,271.56474219643013,190.15372479066954,216.34936487363748
96,960.0,195.70630216795084,271.65630573223945,188.9269378765722,215.68560941758838
97,970.0,194.54723548258497,271.747087156101,187.6950959590542,215.02033905181014
98,980.0,193.3836848688364,271.8370668814165,186.45816013311295,214.35355645153183
99,990.0,192.21562575096826,271.92622017542357,185.21613927885983,213.685255189918
100,1000.0,,,,
