,temperature,L1_2--AuCu3 a=3.8646
0,0.0,272.4782780446913
1,10.0,272.4301763798918
2,20.0,272.22291501340555
3,30.0,271.90870584875313
4,40.0,271.5659892511984
5,50.0,271.2361594300019
6,60.0,270.939572140778
7,70.0,270.68781872148884
8,80.0,270.4881555652811
9,90.0,270.34514302289057
10,100.0,270.2614972871285
11,110.0,270.238647180678
12,120.0,270.2771658351121
13,130.0,270.37705161593544
14,140.0,270.5379491980246
15,150.0,270.7592788378442
16,160.0,271.0403487477617
17,170.0,271.3803928930626
18,180.0,271.77865874370457
19,190.0,272.2343701459972
20,200.0,272.7467819329126
21,210.0,273.31520042158576
22,220.0,273.9389660278465
23,230.0,274.61741409504344
24,240.0,275.3499864498154
25,250.0,276.1361064550374
26,260.0,276.9752461096542
27,270.0,277.86699598667076
28,280.0,278.81085892232767
29,290.0,279.8065578292885
30,300.0,280.8533830792533
31,310.0,281.95128359175
32,320.0,283.09986679280433
33,330.0,284.2987691194031
34,340.0,285.54785432983766
35,350.0,286.84641588058406
36,360.0,288.19477154406417
37,370.0,289.59218175950656
38,380.0,291.03897721382947
39,390.0,292.53470992586705
40,400.0,294.0786622615954
41,410.0,295.6716299160242
42,420.0,297.31318662346223
43,430.0,299.001950491834
44,440.0,300.7379864110946
45,450.0,302.52452030146543
46,460.0,304.35801396289867
47,470.0,306.2450662289369
48,480.0,308.1712765165117
49,490.0,310.092962732381
50,500.0,312.1536123419164
51,510.0,314.2342987569598
52,520.0,316.3412637574189
53,530.0,318.51214503548016
54,540.0,320.7456195880258
55,550.0,323.02574299036803
56,560.0,325.2873825649135
57,570.0,327.63867303037546
58,580.0,330.04163709832744
59,590.0,332.4865427605327
60,600.0,334.9756778687722
61,610.0,337.513804980476
62,620.0,340.0983244054068
63,630.0,342.72593877789654
64,640.0,345.40350429957095
65,650.0,348.1254610053606
66,660.0,350.8929551977305
67,670.0,353.7058709646189
68,680.0,356.5653109672879
69,690.0,359.4700732846041
70,700.0,362.4201242690386
71,710.0,365.41591295673544
72,720.0,368.45668129800094
73,730.0,371.54309705439016
74,740.0,374.674391523175
75,750.0,377.8505535035449
76,760.0,381.0718798653187
77,770.0,384.33783358261854
78,780.0,387.65017436321637
79,790.0,391.00567120882755
80,800.0,394.40542676182207
81,810.0,397.84970767235995
82,820.0,401.33829775611235
83,830.0,404.87072032599195
84,840.0,408.4472059766787
85,850.0,412.0675370831967
86,860.0,415.731579963194
87,870.0,419.4390703396536
88,880.0,423.1901176405007
89,890.0,426.98423510259977
90,900.0,430.8215549739696
91,910.0,434.7018326267653
92,920.0,438.6248493492924
93,930.0,442.5906456107425
94,940.0,446.5988034727674
95,950.0,450.64752357271885
96,960.0,454.7406659723136
97,970.0,458.876041472309
98,980.0,463.0542364787788
99,990.0,467.27197492095934
100,1000.0,
