,temperature,B2--CsCl a=3.0209,B3--ZnS--cubic-zinc-blende a=5.3709,B3--ZnS--cubic-zinc-blende a=5.6176,L1_0--AuCu a=2.7352
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04774434690775692,0.0016436328232705367,3.383162133378143,0.017506527886774984
2,20.0,0.5167594150045478,0.0223076181107039,6.490998063380228,0.2154900773610726
3,30.0,1.8979298668094255,0.14637493463461956,7.868025965021211,0.9216055572883789
4,40.0,3.808633428420653,0.49191980400506635,8.893542935531737,2.0879719479842858
5,50.0,5.787247860256767,1.0950611188378436,9.868979605418366,3.530510324944638
6,60.0,7.682615430925408,1.9017925423642437,10.895204923153598,5.12721042038046
7,70.0,9.45756948321708,2.8207137997125145,11.983526094348779,6.780368660621384
8,80.0,11.092935872790143,3.773128998291968,13.095667976398195,8.409541402808832
9,90.0,12.575758363138592,4.7111821532286715,14.184016205189588,9.957871311708843
10,100.0,13.90192611066356,5.6138417279268165,15.212056803459594,11.392048089499951
11,110.0,15.075933191288353,6.476382800093591,16.158658490352206,12.697316379312246
12,120.0,16.108277771936027,7.301428155181422,17.01535212759923,13.871502541577279
13,130.0,17.012612506960878,8.093499792162833,17.782123216149134,14.92001776471664
14,140.0,17.80357855324922,8.856468761873007,18.46384119261251,15.852288575831139
15,150.0,18.495444474161786,9.592773498604137,19.067771757044916,16.67943797683127
16,160.0,19.101376734559995,10.303503175876411,19.602023439365492,17.412886521970318
17,170.0,19.633128439012868,10.988793160348521,20.074656860034917,18.063571204766607
18,180.0,20.100976478587835,11.648251756936386,20.493220508142567,18.64155521393436
19,190.0,20.51379209636899,12.281304232210122,20.864544134655382,19.155873215590713
20,200.0,20.87917379400046,12.887427283435303,21.1946795268693,19.61451153606083
21,210.0,21.20360154178691,13.466285499933015,21.48892051867429,20.024460560414912
22,220.0,21.492590180934883,14.017793686642396,21.75186174229838,20.39180157915559
23,230.0,21.750831195480348,14.54212911277239,21.987472918907592,20.72180611292644
24,240.0,21.982318461534025,15.039713363205475,22.199175952599358,21.01903549911538
25,250.0,22.19045706407692,15.511178164654055,22.389918266931865,21.287434406816896
26,260.0,22.37815602852417,15.957324854085671,22.56223937437234,21.53041540645101
27,270.0,22.547906593944663,16.379083510686606,22.718329649099203,21.750933691540677
28,280.0,22.701847901676793,16.77747516937016,22.860081329167702,21.951552121900466
29,290.0,22.841821945046288,17.15357878800471,22.9891322953076,22.134497295768117
30,300.0,22.96941946886217,17.508503535783884,23.106903393055955,22.301707587400532
31,310.0,23.086018301259713,17.843366315850837,23.214630119554872,22.454874142236736
32,320.0,23.192815387539515,18.159274082189476,23.31338946558079,22.595475785030345
33,330.0,23.29085359630309,18.457310350367052,23.404122632668862,22.724808714975264
34,340.0,23.381044191119656,18.7385252583256,23.487654259858875,22.844011763196214
35,350.0,23.46418570851676,19.003928556938032,23.564708708054944,22.954087886982993
36,360.0,23.540979854270027,19.254484967878582,23.635923869207936,23.055922479866762
37,370.0,23.612044922525996,19.49111141860045,23.701862895083188,23.15029899044776
38,380.0,23.67792715340881,19.71467573889227,23.763024177540935,23.237912267179414
39,390.0,23.73911037154611,19.925996474163156,23.819849858288176,23.319379980924136
40,400.0,23.796024187867957,20.125843534034743,23.872733100566535,23.395252421302576
41,410.0,23.849050997804586,20.314939449807582,23.92202431692667,23.46602091561793
42,420.0,23.89853196865509,20.49396106090972,23.968036515329377,23.53212507937155
43,430.0,23.94477217587331,20.663541489134488,24.011049899138545,23.593959074019953
44,440.0,23.988045020919603,20.824272291104307,24.051315834481404,23.65187701968878
45,450.0,24.0285960410465,20.976705705113982,24.089060279993987,23.70619768720215
46,460.0,24.06664620312967,21.12135692901993,24.12448675876347,23.7572085742494
47,470.0,24.10239475853486,21.25870638222725,24.15777893948933,23.805169454203646
48,480.0,24.136021723592705,21.38920191766301,24.189102883371415,23.850315472429862
49,490.0,24.167690039929344,21.51326095973919,24.218609004379932,23.892859853498006
50,500.0,24.197547460377248,21.631272552072424,24.246433783252325,23.932996273124818
51,510.0,24.225728199057716,21.743599304735728,24.2727012693527,23.97090094061493
52,520.0,24.252354378356255,21.85057923537994,24.29752439946949,24.006734430805608
53,530.0,24.27753730049938,21.9525275019682,24.32100615821882,24.040643298826723
54,540.0,24.301378567389275,22.04973802739143,24.34324060115293,24.072761506157963
55,550.0,24.323971068788666,22.14248501807863,24.36431375859875,24.10321168241884
56,560.0,24.345399856103153,22.231024379991545,24.3843044356567,24.132106243859617
57,570.0,24.36574291648466,22.315595036285092,24.403284921622586,24.159548386636292
