,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19761010121742462,0.0426657068571918,0.03473131657696381,0.18031835730410128,0.17419480390072273,0.0720201457419195
2,20.0,1.4726014149456308,0.4020620673028759,0.31905419270218416,1.3032576565131448,1.2219877296615265,0.6337320502969284
3,30.0,4.036800055430737,1.6074894092230652,1.2932929328430143,3.740567754190614,3.586713839067125,2.17764871426543
4,40.0,7.140260059094264,3.7724337621253246,3.1437113334962676,6.817975329734862,6.63974888950025,4.612032746428582
5,50.0,10.12850016899137,6.40310324386459,5.521839469885893,9.8360243226175,9.660719254779787,7.369747416508234
6,60.0,12.705347061081117,9.017586121307819,7.998909681849138,12.458207384717303,12.297262640512145,10.001289682698731
7,70.0,14.815015602443797,11.366733072682793,10.308562778224694,14.611175872089445,14.468068335233381,12.305184521137507
8,80.0,16.505393253233084,13.374464260755628,12.339972507011266,16.33781730233937,16.21237398522263,14.23944815372457
9,90.0,17.852145799326767,15.050475148402924,14.073791748809038,17.71357704936507,17.60416313436744,15.833465193067646
10,100.0,18.927827420377664,16.436579146035612,15.532701134473205,18.81215437156494,18.716716933695707,17.139106102739277
11,110.0,19.792694949950835,17.581117308087464,16.753856749270344,19.695108384657757,19.611633369955054,18.209240580504304
12,120.0,20.49399876143719,18.528706784321983,17.77589378367254,20.410801390978598,20.337486927026305,19.09008793319596
13,130.0,21.067927209845628,19.317112612150076,18.63369913276625,20.99628955927594,20.93159017570679,19.81956473249653
14,140.0,21.54198492173452,19.977067380767732,19.356876436428045,21.479732899957693,21.422349531717604,20.42789529182998
15,150.0,21.937086065383003,20.53313248939187,19.969796614285915,21.882535685474743,21.831386197841052,20.938880003097687
16,160.0,22.269208966502127,21.004796600864548,20.492230818897845,22.22104304824355,22.175228626656956,21.371194579319152
17,170.0,22.55064639857126,21.407504728112254,20.940119977434257,22.507823948381983,22.46659759901362,21.739511878498746
18,180.0,22.79093235687282,21.75352433335909,21.326300350679723,22.7526221197199,22.715361390874957,22.05540547091556
19,190.0,22.997524491194966,22.052639810777578,21.661124907008038,22.96305603426228,22.929240275518797,22.328054199736794
20,200.0,23.17630666066879,22.31269641025943,21.95297174414153,23.14513410483525,23.114325872214035,22.564783321616957
