,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,-5.875826301266813,-5.868428513683649,-5.782717858959527
1,10.0,-5.8758266565003,-5.868428803059191,-5.7827163293379735
2,20.0,-5.875831561250759,-5.868434294675344,-5.782710315667029
3,30.0,-5.87586009856931,-5.868464036679912,-5.782721135977608
4,40.0,-5.875946719380302,-5.868550462552188,-5.7827959456945575
5,50.0,-5.876126363420959,-5.868725312001651,-5.782980664275972
6,60.0,-5.8764274514087615,-5.8690129064666365,-5.7833086473840645
7,70.0,-5.876869968541808,-5.869430076510388,-5.783800365681586
8,80.0,-5.87746611376782,-5.86998750722636,-5.784466312605625
9,90.0,-5.878221985291732,-5.870691123696111,-5.785310121794932
10,100.0,-5.879139332924213,-5.871543315944862,-5.786331022639938
11,110.0,-5.880216997632222,-5.872543953285581,-5.7875255737644045
12,120.0,-5.8814519679109365,-5.873691177463603,-5.788888801585753
13,130.0,-5.882840119839768,-5.87498199586221,-5.790414945123481
14,140.0,-5.884376714999619,-5.876412710595182,-5.792097912980938
15,150.0,-5.886056727656321,-5.877979220578432,-5.7939315672060925
16,160.0,-5.887875058590139,-5.8796772307636544,-5.795909898430587
17,170.0,-5.8898266674474105,-5.881502393229586,-5.798027115446762
18,180.0,-5.89190665689879,-5.883450401753846,-5.800277704732961
19,190.0,-5.894110318035006,-5.8855170518189945,-5.802656446895974
20,200.0,-5.896433158766285,-5.887698279495519,-5.805158426575432
21,210.0,-5.898870910983649,-5.889990181542869,-5.807779025830499
22,220.0,-5.901419533042658,-5.892389027556382,-5.810513907813915
23,230.0,-5.904075207289937,-5.894891262988208,-5.813359011601268
24,240.0,-5.906834328026299,-5.897493508228876,-5.816310525932548
25,250.0,-5.9096934959612835,-5.900192554270633,-5.819364881655441
26,260.0,-5.9126495017337755,-5.902985356029551,-5.822518723644725
27,270.0,-5.9156993176074515,-5.90586902579939,-5.825768908997113
28,280.0,-5.9188400851283065,-5.908840824047625,-5.829112477536914
29,290.0,-5.922069107538384,-5.911898152378246,-5.832546653686056
30,300.0,-5.925383830360042,-5.9150385446986045,-5.8360688153808615
31,310.0,-5.928781841336875,-5.918259659419919,-5.8396765014869745
32,320.0,-5.93226085662381,-5.921559271898286,-5.843367382502285
33,330.0,-5.935818708718837,-5.924935267233279,-5.847139262692556
34,340.0,-5.939453346600668,-5.928385632958408,-5.850990070775845
35,350.0,-5.943162820261593,-5.931908453454807,-5.854917842157021
36,360.0,-5.946945279908181,-5.935501903227065,-5.858920720655662
37,370.0,-5.950798962612201,-5.939164241351225,-5.862996944899877
38,380.0,-5.954722195407874,-5.942893806668713,-5.867144851170012
39,390.0,-5.9587133820936025,-5.946689012480202,-5.8713628566036595
40,400.0,-5.962771000419767,-5.950548341464374,-5.875649457078892
41,410.0,-5.966893604009696,-5.95447034349197,-5.880003228174549
42,420.0,-5.971079803049137,-5.9584536291614345,-5.88442281467905
43,430.0,-5.97532827768324,-5.962496867718337,-5.888906927829103
44,440.0,-5.979637762137005,-5.966598783189154,-5.893454341837722
45,450.0,-5.984007048703311,-5.97075815167333,-5.898063891627681
46,460.0,-5.988434975513131,-5.974973797547186,-5.902734464791676
47,470.0,-5.992920436340011,-5.9792445920934485,-5.907465007797982
48,480.0,-5.99746236815939,-5.983569449094372,-5.9122545161888835
49,490.0,-6.002059748930166,-5.987947323830293,-5.917102028836329
50,500.0,-6.0067116033499905,-5.992377211227771,-5.9220066382974625
51,510.0,-6.011416995422657,-5.996858142189743,-5.926967477893979
52,520.0,-6.016175019333713,-6.001389182954423,-5.9319837234329285
53,530.0,-6.020984811590416,-6.005969433618374,-5.937054586901858
54,540.0,-6.025845539849599,-6.010598024631584,-5.942179328170219
55,550.0,-6.030756403820043,-6.015274116808099,-5.947357234743675
56,560.0,-6.035716635028314,-6.019996900214412,-5.952587640653241
57,570.0,-6.040725493379057,-6.024765590838897,-5.957869905284181
58,580.0,-6.045782267832112,-6.029579430948413,-5.963203429196572
59,590.0,-6.0508862696861945,-6.034437687875371,-5.968587641755988
60,600.0,-6.056036844573927,-6.039339651562678,-5.974022012998719
61,610.0,-6.06123335339663,-6.044284634860069,-5.979506026450681
62,620.0,-6.066475184591522,-6.049271971126174,-5.9850392210582
63,630.0,-6.071761753503436,-6.0543010146742695,-5.990621142486187
64,640.0,-6.077092487073291,-6.059371139900396,-5.996251391383887
65,650.0,-6.082466843050838,-6.064481739903631,-6.001929570512558
66,660.0,-6.087884296490142,-6.069632223632982,-6.007655331487427
67,670.0,-6.09334434112824,-6.074822019167877,-6.013428355257121
68,680.0,-6.098846484851681,-6.0800505701563345,-6.019248348853984
69,690.0,-6.1043902634163825,-6.085317336300524,-6.0251150368713375
70,700.0,-6.1099752236498075,-6.090621791632826,-6.031028191537647
71,710.0,-6.115600935389771,-6.0959634256379776,-6.036987615226023
72,720.0,-6.121266976747249,-6.101341740520354,-6.042993119519807
73,730.0,-6.126972945075956,-6.106756252867604,-6.049044577224676
74,740.0,-6.132718462285067,-6.112206490980854,-6.055141867559029
75,750.0,-6.13850315245515,-6.117691996995693,-6.061284912300417
76,760.0,-6.144326662995969,-6.123212322891608,-6.067473666488853
77,770.0,-6.150188656425883,-6.128767034737941,-6.073708167027544
78,780.0,-6.156088805434046,-6.134355706138868,-6.07998836159575
79,790.0,-6.162026799738426,-6.1399779240294174,-6.086314346676525
80,800.0,-6.1680023436889435,-6.145633285369459,-6.092686230075389
81,810.0,-6.174015151215994,-6.151321394532499,-6.099104143642723
82,820.0,-6.180064957990224,-6.157041867845583,-6.105568278787656
83,830.0,-6.186151501864158,-6.162794330420353,-6.11207885978197
84,840.0,-6.1922745513449335,-6.168578416265148,-6.118636162160604
85,850.0,-6.198433863150337,-6.174393765058899,-6.12524051669131
86,860.0,-6.204629233056315,-6.180240030352096,-6.131892300901398
87,870.0,-6.210860451712855,-6.186116866995621,-6.138591942762208
88,880.0,-6.2171273323983565,-6.192023943950812,-6.145339962329005
89,890.0,-6.2234297034976995,-6.197960932745477,-6.152136880024716
90,900.0,-6.2297673921595615,-6.203927514558178,-6.158983302848423
91,910.0,-6.236140260747628,-6.209923377054028,-6.165880029456671
92,920.0,-6.242548163381679,-6.215948215523269,-6.172827798179891
93,930.0,-6.248990978577283,-6.222001729096993,-6.1798274759638305
94,940.0,-6.255468599272857,-6.228083624860188,-6.186880037442144
95,950.0,-6.261980933360248,-6.234193618992711,-6.19398656215076
96,960.0,-6.268527893685516,-6.240331426614895,-6.20114821303088
97,970.0,-6.275109418923811,-6.246496776496395,-6.208366323349286
98,980.0,-6.281725455924416,-6.252689398463236,-6.215642313201273
99,990.0,-6.288375958119097,-6.25890902693473,-6.222977793132928
100,1000.0,,,
