,temperature,A15--Cr3Si a=4.8211,D0_3--BiF3 a=6.0843,L1_2--AuCu3 a=3.8159
0,0.0,0.0,0.0,0.0
1,10.0,0.043896192209345014,0.05019402171154791,-0.04326452562958594
2,20.0,0.4560395123761371,0.4679616393592195,0.3248466562645813
3,30.0,1.6812625355035666,1.640749533893335,1.8522128591861193
4,40.0,3.5901530573387714,3.412633351093185,4.241839884731793
5,50.0,5.8587833346265095,5.439123427106023,6.911466903528275
6,60.0,8.187507787565565,7.501290193163856,9.478832218220317
7,70.0,10.37600658358295,9.473174015671146,11.767361951118945
8,80.0,12.329003385791985,11.283831635574039,13.728888101062156
9,90.0,14.022076858422745,12.90185285543915,15.378081805124515
10,100.0,15.468255642645737,14.322782672372568,16.754715031400316
11,110.0,16.695458365906443,15.557837069501813,17.902320670922517
12,120.0,17.735749602022658,16.62569334267449,18.862783823936777
13,130.0,18.61938405343328,17.547338193732813,19.67063245555638
14,140.0,19.37277047144911,18.34316085906198,20.354646251238254
15,150.0,20.018539480096223,19.031772515336677,20.938825175099073
16,160.0,20.574995991488446,19.62933993975675,21.440719761009245
17,170.0,21.057647992376367,20.149844853878584,21.876408452622837
18,180.0,21.478519458539182,20.604915732469888,22.25678466330316
19,190.0,21.848270570774773,21.004624602902158,22.592177816244916
20,200.0,22.17455922514359,21.356919783985074,22.890112156626525
21,210.0,22.46437193750979,21.66891371673344,23.155888721352017
22,220.0,22.723738824793593,21.94625048757046,23.396546357166297
23,230.0,22.956472268277487,22.1938165668415,23.61424464363961
24,240.0,23.167423274627033,22.4156714345894,23.814460400017605
25,250.0,23.35859142767112,22.615142464240098,23.99742816495336
26,260.0,23.533391048127708,22.795332355535237,24.168890238916838
27,270.0,23.693864036571494,22.958398770974952,24.327305930224245
28,280.0,23.84286087055484,23.106729525149145,24.478469605258166
29,290.0,23.97962927471528,23.24193832052544,24.61902723240612
30,300.0,24.10827053775231,23.36559714456463,24.755568676851723
31,310.0,24.228770736841966,23.479048912290185,24.883989245980594
32,320.0,24.34112069668635,23.58345520740679,25.008758494120418
33,330.0,24.4487318723358,23.679665252093933,25.130782321842254
34,340.0,24.54990186484412,23.768811468714368,25.24783510346662
35,350.0,24.647284657750117,23.85142642639873,25.363588464552475
36,360.0,24.739144242667656,23.92819033255792,25.47645446215125
37,370.0,24.82910069288247,23.999835411560777,25.59019258242506
38,380.0,24.914918958961128,24.066725056124845,25.701471637891945
39,390.0,24.99776281069914,24.12910249948116,25.811835568872937
40,400.0,25.08051421230374,24.18813228441983,25.92393417593265
41,410.0,25.157730310199394,24.243202089601272,26.035924246621086
42,420.0,25.23647730371944,24.29522658632278,26.14869010524672
43,430.0,25.312191989525218,24.34429930483832,26.262714658122896
44,440.0,25.38813280834391,24.390856298937514,26.37885856757775
45,450.0,25.460670585898498,24.434756646150937,26.49538834088697
46,460.0,25.53548368431589,24.476789496648966,26.616582817189286
47,470.0,25.608541096815937,24.51631414250997,26.73970135750558
48,480.0,25.680065906330537,24.55409696016085,26.863504058067374
49,490.0,25.753965381722633,24.590463618634917,26.99414099862935
50,500.0,25.82800671326523,24.624791273113928,27.126932861894918
51,510.0,25.89883775670383,24.65780580952599,27.26390636762095
52,520.0,25.97342304704048,24.68978901832634,27.40312798335513
53,530.0,26.047274486790663,24.719928627147567,27.551628753004927
54,540.0,26.121763876834805,24.749108780051557,27.700246215279957
55,550.0,26.19769471982431,24.777618481191926,27.859804214181562
56,560.0,26.27412946094146,24.80450489439835,28.020210313535692
57,570.0,26.352261914454143,24.830714466154884,28.190899201055533
58,580.0,26.4291745470846,24.85632906857752,28.366140645018415
59,590.0,26.512342309379935,24.880676666174782,28.553522874984086
60,600.0,26.591721928961544,24.904583279306042,28.73848767112725
61,610.0,26.674975361933246,24.92730063453256,28.94610430599713
62,620.0,26.762523812310903,24.94968902622918,29.1488430769462
63,630.0,26.845838899364775,24.971825018979146,29.37623717158288
64,640.0,26.9371202708682,24.993437929829984,29.597229144800803
65,650.0,27.028790287826244,25.013279789538554,29.841194586209635
66,660.0,27.1222277665197,25.0338984099013,30.097116830334233
67,670.0,27.215042829522943,25.053544987081484,30.363744191980444
68,680.0,27.31664664972765,25.072988734895727,30.636239901289926
69,690.0,27.41666279174885,25.091546632569568,30.93513412402433
70,700.0,27.52347516228508,25.110391391410012,31.249992647772174
71,710.0,27.627654165556926,25.12809822672154,31.56734698376522
72,720.0,27.73705976660483,25.146191050669987,31.923596270602616
73,730.0,27.85599094830672,25.163205737447637,32.281907829672726
74,740.0,27.96917644311721,25.18099571158967,32.66827555612459
75,750.0,28.09198973493486,25.19707368061984,33.07720387285647
76,760.0,28.219078035325925,25.21483810181688,33.54529397383715
77,770.0,28.347210188188225,25.229826834528783,33.94780837920042
78,780.0,28.481841847520087,25.246619992415766,34.461300809922825
79,790.0,28.6216389491781,25.26308347597179,34.985285451230936
80,800.0,28.763125877743143,25.277491931349584,35.52991025254025
81,810.0,28.91608319320947,25.293608016605493,36.12362642550269
82,820.0,29.06566597942713,25.30927053484168,36.747036516634125
83,830.0,29.234739185107454,25.324823537009582,37.41582740473758
84,840.0,29.38979025015528,25.337909850025238,38.13470025589876
85,850.0,29.57217928665109,25.355419447822282,38.89830467858363
