,temperature,L1_2--AuCu3 a=3.8646
0,0.0,0.0
1,10.0,2.2669925884571715e-06
2,20.0,7.809364395134944e-06
3,30.0,1.4638138340778106e-05
4,40.0,2.0373452051147383e-05
5,50.0,2.481177004651967e-05
6,60.0,2.831807873533178e-05
7,70.0,3.1162047094721254e-05
8,80.0,3.3503834912581285e-05
9,90.0,3.544731717333853e-05
10,100.0,3.7067746304981494e-05
11,110.0,3.842454272240285e-05
12,120.0,3.95651531534954e-05
13,130.0,4.0527344274730326e-05
14,140.0,4.1341908138442954e-05
15,150.0,4.203356563720277e-05
16,160.0,4.2621871100206064e-05
17,170.0,4.31236169414544e-05
18,180.0,4.355168190973497e-05
19,190.0,4.3915745742598766e-05
20,200.0,4.4225547753056153e-05
21,210.0,4.448871001223991e-05
22,220.0,4.470928431316039e-05
23,230.0,4.4893271896754926e-05
24,240.0,4.5045183834066323e-05
25,250.0,4.5166607232290886e-05
26,260.0,4.526391357240658e-05
27,270.0,4.5338378293603676e-05
28,280.0,4.539373435546615e-05
29,290.0,4.542439838960022e-05
30,300.0,4.543700015912197e-05
31,310.0,4.543995386285266e-05
32,320.0,4.5424823494924186e-05
33,330.0,4.5398346707442495e-05
34,340.0,4.535185760863827e-05
35,350.0,4.529631906261967e-05
36,360.0,4.5231427754065954e-05
37,370.0,4.515696864591253e-05
38,380.0,4.507932402940334e-05
39,390.0,4.4975308638752375e-05
40,400.0,4.487227750628425e-05
41,410.0,4.477602413717243e-05
42,420.0,4.464111276024365e-05
43,430.0,4.447940702077763e-05
44,440.0,4.437952352435901e-05
45,450.0,4.4276046583887885e-05
46,460.0,4.422518659903294e-05
47,470.0,4.401898098006979e-05
48,480.0,4.2601810295028104e-05
49,490.0,4.33364579514999e-05
50,500.0,4.4492555199577976e-05
51,510.0,4.3293045283924567e-05
52,520.0,4.3035998657628554e-05
53,530.0,4.338215526349532e-05
54,540.0,4.342492966163297e-05
55,550.0,4.2170996952836994e-05
56,560.0,4.166401884675127e-05
57,570.0,4.224063171015097e-05
58,580.0,4.201503397173811e-05
59,590.0,4.170757315488078e-05
60,600.0,4.150404915902342e-05
61,610.0,4.133005234688294e-05
62,620.0,4.107302406962187e-05
63,630.0,4.0863643287618586e-05
64,640.0,4.067166308453307e-05
65,650.0,4.041966088936546e-05
66,660.0,4.01817741758698e-05
67,670.0,3.995654161386388e-05
68,680.0,3.972966311408589e-05
69,690.0,3.9487505150924274e-05
70,700.0,3.925075725583058e-05
71,710.0,3.901074803189586e-05
72,720.0,3.876956531538884e-05
73,730.0,3.8528036791150856e-05
74,740.0,3.827858727402967e-05
75,750.0,3.803285977563058e-05
76,760.0,3.778533952750095e-05
77,770.0,3.75513479408227e-05
78,780.0,3.730300665891888e-05
79,790.0,3.703384814463253e-05
80,800.0,3.678051990276505e-05
81,810.0,3.6529082588089446e-05
82,820.0,3.627246886203096e-05
83,830.0,3.601509538214703e-05
84,840.0,3.575971470208058e-05
85,850.0,3.55029950177408e-05
86,860.0,3.5244509686019406e-05
87,870.0,3.498665637988521e-05
88,880.0,3.4727785402267414e-05
89,890.0,3.446813910927975e-05
90,900.0,3.420982005566056e-05
91,910.0,3.3950150638480766e-05
92,920.0,3.369157300572084e-05
93,930.0,3.343246777960133e-05
94,940.0,3.3158603226007695e-05
95,950.0,3.290378973664156e-05
96,960.0,3.266474359796533e-05
97,970.0,3.2415588582443865e-05
98,980.0,3.214916649927088e-05
99,990.0,3.187294576607181e-05
100,1000.0,
