,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.920661379767728e-07,4.226936662330017e-08,4.209261714912061e-08,3.702595979853649e-07,3.7366583206634804e-07,7.255276935363834e-08
2,20.0,1.9540730136485218e-06,2.8067022854771063e-07,2.7274083736372337e-07,1.7740094307378498e-06,1.73499448437679e-06,4.6240627688387683e-07
3,30.0,5.260580904491478e-06,1.042040597477919e-06,9.604774452509595e-07,4.846881098130978e-06,4.721013050475006e-06,1.6210319409579276e-06
4,40.0,9.79272150311805e-06,2.5297187629015613e-06,2.2840380967372462e-06,9.221866989028472e-06,9.006954232215554e-06,3.717128948068771e-06
5,50.0,1.4579620567846847e-05,4.562084837985409e-06,4.121157548480826e-06,1.3948670663289702e-05,1.3665841833730265e-05,6.395018105573711e-06
6,60.0,1.8964686098082505e-05,6.77620205210428e-06,6.17541363801735e-06,1.832568365812625e-05,1.7997638151239318e-05,9.169069447846442e-06
7,70.0,2.2705688013458895e-05,8.897951872171226e-06,8.194322185137125e-06,2.2077545681505318e-05,2.172114682199399e-05,1.1733224982915183e-05
8,80.0,2.5797917213130856e-05,1.0795436820446743e-05,1.003831286899298e-05,2.5184603188475626e-05,2.481055306441741e-05,1.3968025462240746e-05
9,90.0,2.8327662022751426e-05,1.2433012462055564e-05,1.1656421767142848e-05,2.772785362187545e-05,2.734249099440904e-05,1.586135852423294e-05
10,100.0,3.039948615482279e-05,1.3822809886048129e-05,1.3047375742346212e-05,2.981043900863573e-05,2.9417307589663436e-05,1.7446988081021867e-05
11,110.0,3.210835470566944e-05,1.4995217827398568e-05,1.4232148210854409e-05,3.152737425942816e-05,3.112838386000801e-05,1.877203926935196e-05
12,120.0,3.353223491401913e-05,1.59843615497821e-05,1.5238879699771267e-05,3.2957110451678575e-05,3.255321357085044e-05,1.9882703464421606e-05
13,130.0,3.4732623010689545e-05,1.682190027238794e-05,1.6095695085765107e-05,3.416153078898817e-05,3.375313240169884e-05,2.0819214759457476e-05
14,140.0,3.575704303590142e-05,1.7535020164010958e-05,1.6827783180634254e-05,3.518854009604497e-05,3.477580453184641e-05,2.161478485173603e-05
15,150.0,3.6642030900438606e-05,1.814630501777011e-05,1.745663891305911e-05,3.607503114284791e-05,3.565793072396653e-05,2.2296214896427392e-05
16,160.0,3.741585046273604e-05,1.867407630740697e-05,1.8000103691022162e-05,3.684951481418172e-05,3.642784552704037e-05,2.288490321856076e-05
17,170.0,3.810037233577948e-05,1.91331176366515e-05,1.8472764292504958e-05,3.753395690853268e-05,3.710757293357491e-05,2.339783752026707e-05
18,180.0,3.871252497438923e-05,1.953534142142918e-05,1.8886556182521627e-05,3.8145503004159864e-05,3.771423485791868e-05,2.3848546825217434e-05
19,190.0,3.926574775207542e-05,1.989036331954499e-05,1.9251180499324193e-05,3.869770576297894e-05,3.826130222971098e-05,2.4247818844491606e-05
