,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,0.0
1,10.0,0.09172815501524156
2,20.0,0.8403735408112066
3,30.0,2.701456922764544
4,40.0,5.091839541714907
5,50.0,7.35201991729148
6,60.0,9.274514349545301
7,70.0,10.888019995791376
8,80.0,12.268269899394292
9,90.0,13.474924850530634
10,100.0,14.54516967003736
11,110.0,15.501176404508929
12,120.0,16.3572021626807
13,130.0,17.123826100681498
14,140.0,17.809989600339655
15,150.0,18.423812131971722
16,160.0,18.972838979081363
17,170.0,19.464071086557368
18,180.0,19.903937635056177
19,190.0,20.298273563523406
20,200.0,20.652319239241276
21,210.0,20.970741582582075
22,220.0,21.257670499700414
23,230.0,21.51674409812688
24,240.0,21.751157471721296
25,250.0,21.963711428472497
26,260.0,22.156858892377603
27,270.0,22.33274772187779
28,280.0,22.493259380717696
29,290.0,22.640043342513184
30,300.0,22.77454737777074
31,310.0,22.898044018706596
32,320.0,23.011653565364167
33,330.0,23.116364015768138
34,340.0,23.21304829337318
35,350.0,23.302479119791638
36,360.0,23.385341848127418
37,370.0,23.462245537185897
38,380.0,23.5337325124312
39,390.0,23.600286627345685
40,400.0,23.662340409660505
41,410.0,23.720281251011514
42,420.0,23.77445677582078
43,430.0,23.825179505564922
44,440.0,23.872730917582995
45,450.0,23.917364983091275
46,460.0,23.959311256635036
47,470.0,23.99877757868005
48,480.0,24.035952444017497
49,490.0,24.071007081080495
50,500.0,24.104097280702558
51,510.0,24.135365007433247
52,520.0,24.1649398217553
53,530.0,24.192940137606975
54,540.0,24.219474336201888
55,550.0,24.24464175427395
56,560.0,24.268533562337566
57,570.0,24.291233546541722
58,580.0,24.31281880577874
59,590.0,24.3333603742652
60,600.0,24.352923778404797
61,610.0,24.371569535638674
62,620.0,24.389353601998746
63,630.0,24.40632777422527
64,640.0,24.422540051581045
65,650.0,24.438034961858534
66,660.0,24.452853855533164
67,670.0,24.467035171520898
68,680.0,24.480614677610117
69,690.0,24.493625688256166
70,700.0,24.506099262112386
71,710.0,24.518064381419688
72,720.0,24.529548115096873
73,730.0,24.540575767213248
74,740.0,24.551171012271833
75,750.0,24.561356018668906
76,760.0,24.571151561423466
77,770.0,24.580577125278666
78,780.0,24.589650999058083
79,790.0,24.598390362129905
80,800.0,24.60681136370171
81,810.0,24.61492919563742
82,820.0,24.62275815935935
83,830.0,24.630311727405193
84,840.0,24.637602600096955
85,850.0,24.644642757765904
86,860.0,24.651443508930477
87,870.0,24.658015534771323
88,880.0,24.664368930225987
89,890.0,24.67051324199556
90,900.0,24.676457503717685
91,910.0,24.682210268549994
92,920.0,24.68777963937863
93,930.0,24.693173296835713
94,940.0,24.69839852532277
95,950.0,24.703462237181817
96,960.0,24.708370995179564
97,970.0,24.713131033419124
98,980.0,24.717748276819833
99,990.0,24.72222835926693
100,1000.0,24.72657664052986
