,temperature,L1_2--AuCu3 a=3.8646
0,0.0,0.0
1,10.0,0.33471625464745913
2,20.0,3.2120289552827335
3,30.0,7.397944439774074
4,40.0,10.774061721119068
5,50.0,13.246103074176482
6,60.0,15.1229128919106
7,70.0,16.609722523172174
8,80.0,17.816649616680145
9,90.0,18.808152587817013
10,100.0,19.6281485878691
11,110.0,20.309823944032726
12,120.0,20.879403010575945
13,130.0,21.35788486060939
14,140.0,21.762115691628225
15,150.0,22.10560192177961
16,160.0,22.399172394173345
17,170.0,22.651521035796335
18,180.0,22.869646302985903
19,190.0,23.059202484097217
20,200.0,23.224777869909577
21,210.0,23.370113741444232
22,220.0,23.498276304689753
23,230.0,23.611791639496836
24,240.0,23.712751767500478
25,250.0,23.802898238695526
26,260.0,23.883688230088826
27,270.0,23.956347026240994
28,280.0,24.021909870872733
29,290.0,24.081255496524367
30,300.0,24.13513311424764
31,310.0,24.184184242623456
32,320.0,24.22896044676241
33,330.0,24.269937821279093
34,340.0,24.307528869335773
35,350.0,24.342092289786933
36,360.0,24.37394107612762
37,370.0,24.40334924697233
38,380.0,24.430557462363648
39,390.0,24.45577772906258
40,400.0,24.479197357820176
41,410.0,24.500982303955887
42,420.0,24.521279997513712
43,430.0,24.5402217493225
44,440.0,24.55792480336896
45,450.0,24.57449409316462
46,460.0,24.590023749482352
47,470.0,24.604598398577437
48,480.0,24.618294283259942
49,490.0,24.631180233716787
50,500.0,24.643318510507445
51,510.0,24.654765538482263
52,520.0,24.665572547370786
53,530.0,24.67578613226628
54,540.0,24.68544874519385
55,550.0,24.69459912723162
56,560.0,24.703272689207754
57,570.0,24.711501847822667
58,580.0,24.71931632302854
59,590.0,24.726743401673307
60,600.0,24.733808171673264
61,610.0,24.740533730430663
62,620.0,24.74694137064585
63,630.0,24.753050746286945
64,640.0,24.758880021087123
65,650.0,24.764446001630624
66,660.0,24.769764256830396
67,670.0,24.774849225348913
68,680.0,24.779714312333052
69,690.0,24.784371976661642
70,700.0,24.788833809740215
71,710.0,24.793110606769396
72,720.0,24.79721243130048
73,730.0,24.80114867377759
74,740.0,24.80492810470101
75,750.0,24.80855892297694
76,760.0,24.81204879992251
77,770.0,24.81540491939447
78,780.0,24.81863401439649
79,790.0,24.821742400533736
80,800.0,24.824736006611086
81,810.0,24.82762040265498
82,820.0,24.830400825595202
83,830.0,24.833082202838327
84,840.0,24.835669173914322
85,850.0,24.83816611038787
86,860.0,24.840577134179874
87,870.0,24.84290613445048
88,880.0,24.845156783162
89,890.0,24.84733254945056
90,900.0,24.84943671289726
91,910.0,24.85147237580005
92,920.0,24.85344247453074
93,930.0,24.8553497900559
94,940.0,24.85719695768441
95,950.0,24.8589864761131
96,960.0,24.860720715823977
97,970.0,24.86240192688784
98,980.0,24.864032246218088
99,990.0,24.86561370431963
100,1000.0,24.867148231579225
