,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7414077562204832e-07,-5.373992330564659e-07,2.3592645805883982e-07,2.0265940757846337e-07
2,20.0,1.4572158238775786e-06,-1.4665136414720026e-06,1.7228716948909837e-06,1.263981219861358e-06
3,30.0,4.62442773158504e-06,-2.308986149182915e-06,5.153172523096537e-06,3.5712684030149817e-06
4,40.0,8.865933620583349e-06,-2.6773858193766145e-06,9.568882886973881e-06,6.500320882651209e-06
5,50.0,1.2974245602882207e-05,-2.6236570713235045e-06,1.3765270229497873e-05,9.321497944989006e-06
6,60.0,1.645015380025253e-05,-2.3402437144832607e-06,1.7284390183803405e-05,1.1745669266116217e-05
7,70.0,1.9244302174892944e-05,-1.968200000398825e-06,2.0101146776466157e-05,1.373735655374806e-05
8,80.0,2.1458043951787648e-05,-1.5838026708296825e-06,2.232840583028036e-05,1.5348859174921637e-05
9,90.0,2.3216038199002524e-05,-1.2227875801068138e-06,2.4096108297320772e-05,1.665081034023139e-05
10,100.0,2.4626489585347314e-05,-8.99130805909433e-07,2.5514879886444246e-05,1.7708411846292706e-05
11,110.0,2.577389371097858e-05,-6.159209421511467e-07,2.6670350187230807e-05,1.8575264845715885e-05
12,120.0,2.6721701651039276e-05,-3.713561518150504e-07,2.7626491156309667e-05,1.929343918491634e-05
13,130.0,2.751697130451026e-05,-1.6146007076721982e-07,2.8430550315844236e-05,1.989529479587066e-05
14,140.0,2.8194614518528614e-05,1.8254255699978615e-08,2.9117507589779947e-05,2.0405585993214444e-05
15,150.0,2.8780595471395085e-05,1.7205851620978379e-07,2.971336564089933e-05,2.0843247045379657e-05
16,160.0,2.9294447050977686e-05,3.03809807257171e-07,3.0237643587372982e-05,2.1222830024521067e-05
17,170.0,2.9751057819649534e-05,4.169130280819874e-07,3.070515541483369e-05,2.1555606753960297e-05
18,180.0,3.0161796311911218e-05,5.143259538676869e-07,3.112730528466595e-05,2.1850340618117824e-05
