,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,16.599875699880013
1,10.0,16.599875655570724
2,20.0,16.59987256935346
3,30.0,16.599856392315015
4,40.0,16.59983638240693
5,50.0,16.599851565778895
6,60.0,16.599955511624092
7,70.0,16.60019834052465
8,80.0,16.600615408422673
9,90.0,16.60122498643864
10,100.0,16.602031235636584
11,110.0,16.603028669668465
12,120.0,16.604206124900685
13,130.0,16.605549667105286
14,140.0,16.607044488052733
15,150.0,16.60867603927664
16,160.0,16.6104306482852
17,170.0,16.612295805926955
18,180.0,16.614260256615697
19,190.0,16.616313975507122
20,200.0,16.618448098264484
21,210.0,16.620654803100837
22,220.0,16.622927213013124
23,230.0,16.625259276269777
24,240.0,16.627645672272013
25,250.0,16.630081711327097
26,260.0,16.63256325418661
27,270.0,16.635086649812614
28,280.0,16.637648663209553
29,290.0,16.640246419536847
30,300.0,16.642877364052456
31,310.0,16.645539230121972
32,320.0,16.648229980702236
33,330.0,16.650947797882232
34,340.0,16.653691051392666
35,350.0,16.656458273704867
36,360.0,16.659248139954318
37,370.0,16.66205946704626
38,380.0,16.66489117209454
39,390.0,16.667742277335382
40,400.0,16.6706118937531
41,410.0,16.67349922641101
42,420.0,16.67640353321693
43,430.0,16.679324147108094
44,440.0,16.682260458199327
45,450.0,16.685211901328618
46,460.0,16.688177972455776
47,470.0,16.691158194156312
48,480.0,16.694152137232162
49,490.0,16.697159404711837
50,500.0,16.70017964123632
51,510.0,16.703212497433956
52,520.0,16.7062576704628
53,530.0,16.709314868626933
54,540.0,16.712383822742932
55,550.0,16.715464302006115
56,560.0,16.718556077898374
57,570.0,16.721658934388582
58,580.0,16.72477267553463
59,590.0,16.727897132057965
60,600.0,16.731032121375293
61,610.0,16.734177500156175
62,620.0,16.73733312409046
63,630.0,16.74049886461083
64,640.0,16.743674582072867
65,650.0,16.746860170377907
66,660.0,16.750055532087437
67,670.0,16.753260559173032
68,680.0,16.756475154443148
69,690.0,16.75969924222529
70,700.0,16.762932741125947
71,710.0,16.766175579661173
72,720.0,16.76942767677031
73,730.0,16.772688989351177
74,740.0,16.775959449050116
75,750.0,16.779239007015242
76,760.0,16.782527611651386
77,770.0,16.785825210765733
78,780.0,16.789131767799713
79,790.0,16.792447250508257
80,800.0,16.795771607465365
81,810.0,16.799104830798743
82,820.0,16.802446873195727
83,830.0,16.805797714554533
84,840.0,16.809157325344128
85,850.0,16.81252570069212
86,860.0,16.815902790106048
87,870.0,16.81928861222964
88,880.0,16.822683134529388
89,890.0,16.826086338383256
90,900.0,16.829498227364578
91,910.0,16.832918784441485
92,920.0,16.836347999636754
93,930.0,16.839785874473172
94,940.0,16.843232397717376
95,950.0,16.84668757877432
96,960.0,16.850151398115536
97,970.0,16.853623867628567
98,980.0,16.857104985203023
99,990.0,16.860594756361056
100,1000.0,
