key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5c34eb0b-3d5a-4c3e-915e-ad039ff4fae7,A15--beta-W,oqmd-1280374,static,False,-5.309441993828999,-5.309441993828999,4.8390231020881,4.8390231020881,4.8390231020881,90.0,90.0,90.0
09178fa6-8b9a-4fe7-aa3c-45f1dd384b8a,A15--beta-W,oqmd-1280374,dynamic,False,-5.309441993826999,-5.309441993826999,4.839023102119764,4.839023102119764,4.839023102119764,90.0,90.0,90.0
464a385a-fb69-4f8f-b69c-69ec24997016,A15--beta-W,A15--beta-W,box,False,-5.309441993826999,-5.309441993826999,4.839023102060836,4.839023102060836,4.839023102060836,90.0,90.0,90.0
a9eb1ee8-4ac0-4237-8725-94d55fe0ce9e,A15--beta-W,oqmd-1280374,box,False,-5.309441993826499,-5.309441993826499,4.839023102063393,4.839023102063393,4.839023102063393,90.0,90.0,90.0
9eefb0e0-37d2-4889-aa72-30da1b41f93e,A15--beta-W,A15--beta-W,static,False,-5.309441993825999,-5.309441993825999,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0
3aa4d530-6f20-4629-a5fc-164f3b8ceac0,A15--beta-W,oqmd-1215028,dynamic,False,-5.3094419938253745,-5.3094419938253745,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0
5049285a-85d4-4ab4-ae80-a756662bcaed,A15--beta-W,A15--beta-W,dynamic,False,-5.309441993825,-5.309441993825,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0
e866dc52-821b-42ad-a4b1-7b5b2f8909ed,A15--beta-W,oqmd-1215028,static,False,-5.309441993824874,-5.309441993824874,4.8390231020634005,4.8390231020634005,4.8390231020634005,90.0,90.0,90.0
55be6e42-2fd9-4836-924d-8cc9c3fbf75a,A15--beta-W,oqmd-1215028,box,False,-5.309441993788499,-5.309441993788499,4.83902310207429,4.83902310207429,4.83902310207429,90.0,90.0,90.0
f95ca559-1a0b-480f-a820-c3785ae6ae55,A2--W--bcc,A2--W--bcc,box,False,-5.300000007866999,-5.300000007866999,3.0310889106228736,3.0310889106228736,3.0310889106228736,90.0,90.0,90.0
dba04fd7-cfc0-4a78-b740-84c96ead60de,A2--W--bcc,oqmd-8082,box,False,-5.300000007866999,-5.300000007866999,3.03108891062287,3.03108891062287,3.03108891062287,90.0,90.0,90.0
d6ab2e6c-581d-460e-af71-37246993128e,A2--W--bcc,mp-146,box,False,-5.300000007866999,-5.300000007866999,3.0310889106228736,3.0310889106228736,3.0310889106228736,90.0,90.0,90.0
