,temperature,C1--CaF2--fluorite a=5.8333
0,0.0,189.63850428791736
1,10.0,189.63818510929022
2,20.0,189.63377736847917
3,30.0,189.61847418082772
4,40.0,189.5877413367268
5,50.0,189.5379348412568
6,60.0,189.4659684160297
7,70.0,189.3706280785668
8,80.0,189.25273725641836
9,90.0,189.11444802222653
10,100.0,188.95846551702638
11,110.0,188.7875236890526
12,120.0,188.604114219959
13,130.0,188.4103845809208
14,140.0,188.20812829950867
15,150.0,187.99881734567018
16,160.0,187.78364919277564
17,170.0,187.5635945248871
18,180.0,187.33944024078136
19,190.0,187.1118256111178
20,200.0,186.88127205722736
21,210.0,186.64820657102746
22,220.0,186.4129809284877
23,230.0,186.17588630824582
24,240.0,185.93716528925637
25,250.0,185.69702091291362
26,260.0,185.45562403938476
27,270.0,185.21311952744662
28,280.0,184.9696306105815
29,290.0,184.72526249785884
30,300.0,184.48010568604235
31,310.0,184.2342386905367
32,320.0,183.98772929732976
33,330.0,183.7406364858067
34,340.0,183.49301207028597
35,350.0,183.24490143191318
36,360.0,182.99634444979256
37,370.0,182.7473768397595
38,380.0,182.4980298267064
39,390.0,182.24833143992475
40,400.0,181.9983064707932
41,410.0,181.74797778547858
42,420.0,181.4973652250536
43,430.0,181.24648688898364
44,440.0,180.99535926459245
45,450.0,180.7439969710656
46,460.0,180.49241355187493
47,470.0,180.24062118501385
48,480.0,179.98863088502648
49,490.0,179.73645290826963
50,500.0,179.4840970296674
51,510.0,179.23157103533876
52,520.0,178.9788832675857
53,530.0,178.72604053216452
54,540.0,178.47304921944942
55,550.0,178.2199162379912
56,560.0,177.96664708534882
57,570.0,177.7132467197785
58,580.0,177.4597198194219
59,590.0,177.20607144892523
60,600.0,176.9523049614224
61,610.0,176.69842481939327
62,620.0,176.4444345973994
63,630.0,176.1903380035217
64,640.0,175.93613729803732
65,650.0,175.68183582984625
66,660.0,175.42743698864072
67,670.0,175.17294268209747
68,680.0,174.9183551112401
69,690.0,174.66367714693246
70,700.0,174.4089105815647
71,710.0,174.1540577348019
72,720.0,173.89911949200936
73,730.0,173.64409891178465
74,740.0,173.38899703567537
75,750.0,173.13381570606785
76,760.0,172.87855626189446
77,770.0,172.62321972605136
78,780.0,172.36780766094424
79,790.0,172.11232168842915
80,800.0,171.85676201104235
81,810.0,171.60113130857778
82,820.0,171.34542928121593
83,830.0,171.08965743143227
84,840.0,170.8338165849438
85,850.0,170.57790838839048
86,860.0,170.32193165043407
87,870.0,170.06588982997906
88,880.0,169.8097820644853
89,890.0,169.55360874131466
90,900.0,169.29737215905126
91,910.0,169.04107158381794
92,920.0,168.78470804114323
93,930.0,168.52828225358556
94,940.0,168.2717944856999
95,950.0,168.01524619053706
96,960.0,167.75863649555913
97,970.0,167.50196630993162
98,980.0,167.24523703892797
99,990.0,166.98844809855657
100,1000.0,
