,temperature,C1--CaF2--fluorite a=5.8392
0,0.0,-4.585931710400498
1,10.0,-4.585932412471127
2,20.0,-4.585944263801923
3,30.0,-4.586000492005965
4,40.0,-4.586149257191122
5,50.0,-4.586429244723458
6,60.0,-4.586861540055628
7,70.0,-4.5874544286006245
8,80.0,-4.588209191692376
9,90.0,-4.589123710213943
10,100.0,-4.590194298699828
11,110.0,-4.591416571792581
12,120.0,-4.592785851181079
13,130.0,-4.594297366321132
14,140.0,-4.5959463629548605
15,150.0,-4.597728167411388
16,160.0,-4.599638227647811
17,170.0,-4.601672140057465
18,180.0,-4.60382566645918
19,190.0,-4.606094743751788
20,200.0,-4.60847548825346
21,210.0,-4.610964196137669
22,220.0,-4.61355734078876
23,230.0,-4.616251568229426
24,240.0,-4.619043691034736
25,250.0,-4.621930681045936
26,260.0,-4.624909662355823
27,270.0,-4.627977903049583
28,280.0,-4.631132807900132
29,290.0,-4.634371910289242
30,300.0,-4.637692864956233
31,310.0,-4.641093441219264
32,320.0,-4.644571515239099
33,330.0,-4.648125064591641
34,340.0,-4.651752161693304
35,350.0,-4.65545096804969
36,360.0,-4.659219728994083
37,370.0,-4.6630567687886835
38,380.0,-4.666960485780945
39,390.0,-4.670929347933866
40,400.0,-4.674961889148413
41,410.0,-4.67905670491551
42,420.0,-4.683212449313775
43,430.0,-4.687427831339393
44,440.0,-4.691701611715267
45,450.0,-4.6960326004881905
46,460.0,-4.700419653862781
47,470.0,-4.70486167227055
48,480.0,-4.70935759713696
49,490.0,-4.713906409506047
50,500.0,-4.718507127910795
51,510.0,-4.723158805773362
52,520.0,-4.727860530342939
53,530.0,-4.73261142106035
54,540.0,-4.737410627129153
55,550.0,-4.742257326925879
56,560.0,-4.747150726352962
57,570.0,-4.752090057211299
58,580.0,-4.757074576864325
59,590.0,-4.762103565376496
60,600.0,-4.76717632664419
61,610.0,-4.772292185544147
62,620.0,-4.777450487900789
63,630.0,-4.782650599317794
64,640.0,-4.78789190458826
65,650.0,-4.793173806138535
66,660.0,-4.7984957243941935
67,670.0,-4.803857095763836
68,680.0,-4.809257373273297
69,690.0,-4.814696024945745
70,700.0,-4.820172533469386
71,710.0,-4.825686395682373
72,720.0,-4.831237122228568
73,730.0,-4.836824236800151
74,740.0,-4.8424472749086345
75,750.0,-4.848105784910198
76,760.0,-4.853799326717465
77,770.0,-4.859527471248495
78,780.0,-4.865289799904302
79,790.0,-4.871085905317268
80,800.0,-4.876915389303027
81,810.0,-4.882777863704827
82,820.0,-4.888672949947283
83,830.0,-4.8946002774971005
84,840.0,-4.900559485987461
85,850.0,-4.906550222280561
86,860.0,-4.912572141816019
87,870.0,-4.918624907580666
88,880.0,-4.9247081909733685
89,890.0,-4.930821670011093
90,900.0,-4.936965029754568
91,910.0,-4.943137962602595
92,920.0,-4.94934016751335
93,930.0,-4.955571349642434
94,940.0,-4.9618312206624005
95,950.0,-4.968119498419146
96,960.0,-4.974435906371308
97,970.0,-4.9807801740934545
98,980.0,-4.987152036122449
99,990.0,-4.993551233270437
100,1000.0,
