,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,149.2037774765261,153.13006936486457,155.1402142148055,149.458227110811,149.74150585426105,151.13289665701564
1,10.0,149.2029329233034,153.12996864682475,155.1398971065411,149.457389526845,149.74083918663953,151.13271038874447
2,20.0,149.18553685532856,153.12792030798403,155.13811326161758,149.4422418590239,149.7265320260614,151.12867726923798
3,30.0,149.11296076786914,153.11496347175722,155.12917012353384,149.3750850526077,149.66264148271713,151.10558242781238
4,40.0,148.96290179045295,153.07678021125037,155.1025321429257,149.2310267204655,149.52410211718058,151.04534725202413
5,50.0,148.74194718359442,153.0059872092531,155.05058497486496,149.01530549344793,149.31516311934607,150.9427524063211
6,60.0,148.4668508276604,152.9038732474143,154.97225508579626,148.74457715062027,149.05179010161223,150.8027163967476
7,70.0,148.1530680318611,152.77560557633498,154.87051456698654,148.43452618301583,148.74932582099964,150.63313902945575
8,80.0,147.8120241536195,152.62681036519564,154.74955373739238,148.09679550435192,148.41926828671478,150.44128654009322
9,90.0,147.45155316667734,152.46226820822008,154.61334291063375,147.73936749605735,148.06954698368165,150.23283342111506
10,100.0,147.0769091799398,152.28568329832785,154.4651673345629,147.36758897449582,147.70549523262102,150.01194547756572
11,110.0,146.69162078718736,152.09982376402849,154.30759604712355,146.98504463498537,147.33069886487735,149.78161773871398
12,120.0,146.29808482732327,151.90673565292255,154.14259302113405,146.59416699320434,146.947596944524,149.5440000176245
13,130.0,145.89795705832498,151.70793364083428,153.97165071607375,146.19663404590324,146.55787468073027,149.30064649763548
14,140.0,145.49240259403854,151.50454722100014,153.79590601374517,145.79362484911496,146.16271838370224,149.0526949963974
15,150.0,145.08225541567504,151.2974280376881,153.61623088669265,145.3859834365356,145.76297834927445,148.80098905897964
16,160.0,144.66812368460594,151.08722598931413,153.43330061430888,144.97432459799887,145.35927440464164,148.546164231672
17,170.0,144.25045855489483,150.8744427881355,153.24764308717067,144.55910421035028,144.95206641963452,148.28870517056717
18,180.0,143.82959940520314,150.65947078966002,153.05967545030398,144.14066456930658,144.54170064703703,148.02898731741973
19,190.0,143.40580409566573,150.4426200776359,152.86973079070273,143.71926707465008,144.12844155259617,147.76730439750582
20,200.0,142.97927345177015,150.2241388448824,152.67807755012745,143.29511348536863,143.71249339608698,147.50388977307495
21,210.0,142.5501631952214,150.00422746813885,152.48493417367115,142.8683612963471,143.29401576015886,147.23893026778455
22,220.0,142.11859630439542,149.78304923387032,152.290480119527,142.43913491012842,142.87313479817252,146.97257723824822
23,230.0,141.6846708653341,149.5607385716402,152.09486375490994,142.00753308754003,142.44995123973388,146.70495468476923
24,240.0,141.24846479808477,149.33740713241394,151.89820893510574,141.57363451102157,142.02454486649927,146.43616437686802
25,250.0,140.81004135712266,149.11314822307867,151.70061976434772,141.13750261146015,141.59698106628403,146.16629136512702
26,260.0,140.36945195093665,148.88804007696314,151.50218425350462,140.69918924489605,141.1673124075506,145.89540652929213
27,270.0,139.9267364918764,148.6621492087819,151.3029772869383,140.25873696288252,140.7355818187909,145.62356976618696
28,280.0,139.48192996675553,148.43553268982973,151.10306287872763,139.8161775355615,140.30182402751367,145.35083188405073
29,290.0,139.03505927104698,148.20823881125384,150.90249665310202,139.37154048285464,139.86606721551775,145.0772358440365
30,300.0,138.58614576675583,147.9803094218492,150.70132578259523,138.92484635456486,139.42833538584094,144.80281900225296
31,310.0,138.1352081264374,147.7517810816556,150.4995923397283,138.47611432655867,138.98864639463352,144.52761315108188
32,320.0,137.68225934181547,147.52268530426966,150.29733228551004,138.02535812846222,138.54701533861925,144.25164622900687
33,330.0,137.2273106481201,147.29304955232763,150.09457763918218,137.57258962872893,138.10345494003886,143.97494156755968
34,340.0,136.77037292345742,147.06289805983528,149.89135625821046,137.11781720417702,137.65797369578215,143.69752008539552
35,350.0,136.31144878018054,146.83225200870453,149.68769271603915,136.66104674006453,137.2105801939846,143.4194001971911
36,360.0,135.85054698674566,146.6011304771163,149.48360937157327,136.20228415966858,136.76128039479104,143.1405979920887
37,370.0,135.3876664542216,146.36954997995048,149.2791252756491,135.74153032682455,136.310076089913,142.86112734785354
38,380.0,134.92281253497683,146.13752521477622,149.07425810513607,135.27878980724776,135.85696954392114,142.58100076802216
39,390.0,134.4559827928484,145.90506966219436,148.86902329413323,134.81406237563093,135.4019641441827,142.30022871063784
40,400.0,133.9871782262895,145.67219463353857,148.6634349216748,134.3473460692981,134.945061920285,142.0188204926265
41,410.0,133.51639712217087,145.4389110427805,148.45750546972172,133.87864252718722,134.48625586107426,141.73678540935467
42,420.0,133.04363847705264,145.20522845981552,148.25124614335897,133.40794752809816,134.02554953359586,141.45413090312235
