calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ab3d756-248e-41fe-8daf-76f6801541fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
12cee920-0b80-4a09-89e6-3a6278662b9b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.634,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.634,0.016,0.000,-0.000,-0.000,0.016,0.016,0.634,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
f6c49bfb-1d8a-4690-960c-d5490f998434,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.783626991031111,10.783626991031111,10.783626991031111,90.0,90.0,90.0,1e-08,negative,-0.666,0.000,0.000,-0.000,0.000,0.000,0.000,-0.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.666,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
64565d09-7e07-4b97-92c5-d0088d3a102f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277427350604,4.530277427350604,4.530277427350604,90.0,90.0,90.0,1e-08,negative,422.478,77.329,77.329,0.000,-0.000,-0.000,77.329,422.478,77.329,0.000,0.000,0.000,77.329,77.329,422.478,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.276,0.000,0.000,0.000,-0.000,-0.000,0.000,20.276,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.276
59d22f38-decb-4509-a9a0-47d283d1c044,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.423380824929081,10.423380824929081,10.423380824929081,90.0,90.0,90.0,1e-08,negative,0.648,0.027,0.027,0.000,-0.000,-0.000,0.027,0.648,0.027,0.000,-0.000,-0.000,0.027,0.027,0.648,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.027,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.027
999d1047-1176-4c90-b39d-f09b1afdc99e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.73312629415893,10.73312629415893,10.73312629415893,90.0,90.0,90.0,1e-08,negative,87263.082,940366.244,997969.710,-170.768,588.228,-1050.305,999109.018,85959.550,942112.029,-946.961,230.720,638.507,942586.882,999740.225,84362.735,492.080,-964.210,-31.965,0.000,652708.341,652708.337,-221850.121,-0.000,0.000,652708.341,0.000,652708.337,0.000,-221850.121,0.000,652708.341,652708.337,0.000,0.000,0.000,-221850.121
1ab3d756-248e-41fe-8daf-76f6801541fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
12cee920-0b80-4a09-89e6-3a6278662b9b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,-0.000,0.016,0.016,0.634,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.016
f6c49bfb-1d8a-4690-960c-d5490f998434,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.783626991031111,10.783626991031111,10.783626991031111,90.0,90.0,90.0,1e-08,positive,-0.666,0.000,0.000,0.000,0.000,0.000,0.000,-0.666,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.666,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
64565d09-7e07-4b97-92c5-d0088d3a102f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277427350604,4.530277427350604,4.530277427350604,90.0,90.0,90.0,1e-08,positive,424.385,76.376,76.376,-0.000,-0.000,-0.000,76.376,424.385,76.376,-0.000,-0.000,-0.000,76.376,76.376,424.385,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.276,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.276,0.000,0.000,0.000,0.000,-0.000,-0.000,20.276
59d22f38-decb-4509-a9a0-47d283d1c044,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.423380824929081,10.423380824929081,10.423380824929081,90.0,90.0,90.0,1e-08,positive,0.648,0.027,0.027,0.000,0.000,0.000,0.027,0.648,0.027,0.000,0.000,0.000,0.027,0.027,0.648,-0.000,0.000,0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,-0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,-0.000,0.027
999d1047-1176-4c90-b39d-f09b1afdc99e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.73312629415893,10.73312629415893,10.73312629415893,90.0,90.0,90.0,1e-08,positive,-0.480,-0.003,-0.003,-0.000,0.000,-0.000,-0.003,-0.480,-0.003,-0.000,0.000,-0.000,-0.003,-0.003,-0.480,-0.000,-0.000,-0.000,-0.000,-652708.341,-652708.337,-221850.121,0.000,-0.000,-652708.341,-0.000,-652708.337,-0.000,-221850.121,-0.000,-652708.341,-652708.337,-0.000,-0.000,-0.000,-221850.121
01e42fe6-bed2-4073-9f16-ba08ac614b72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
4245fb9c-9daa-4695-abf0-98fef14cb9c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.633,0.016,0.016,-0.000,-0.000,0.000,0.016,0.633,0.016,-0.000,-0.000,0.000,0.016,0.016,0.633,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016
27889d46-ca57-4e1a-8a3b-6b94e39f9a03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.783626991031111,10.783626991031111,10.783626991031111,90.0,90.0,90.0,1e-07,negative,-0.666,0.000,0.000,-0.000,0.000,0.000,0.000,-0.666,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.666,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
3e0d9a73-b4a2-4de4-9680-249eccb51f34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277427350604,4.530277427350604,4.530277427350604,90.0,90.0,90.0,1e-07,negative,422.478,77.329,77.329,0.000,0.000,0.000,77.329,422.478,77.329,0.000,0.000,0.000,77.329,77.329,422.478,0.000,-0.000,0.000,0.000,0.000,0.000,20.276,-0.000,0.000,0.000,0.000,0.000,0.000,20.276,-0.000,0.000,0.000,0.000,0.000,-0.000,20.276
671b4fe2-35c7-4c69-830d-96b5b7040257,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.423380824929081,10.423380824929081,10.423380824929081,90.0,90.0,90.0,1e-07,negative,0.648,0.027,0.027,-0.000,-0.000,-0.000,0.027,0.648,0.027,-0.000,-0.000,-0.000,0.027,0.027,0.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027
6d7e8b02-fb44-4356-9604-5837f82a32ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.73312629415893,10.73312629415893,10.73312629415893,90.0,90.0,90.0,1e-07,negative,17732.787,105964.631,96866.212,1.229,14.881,23.735,96801.859,17657.988,106055.983,34.061,28.352,-0.626,106052.540,96755.182,17631.513,-10.593,29.994,28.187,0.000,65271.918,65271.914,-22184.812,-0.000,-0.000,65271.918,0.000,65271.914,-0.000,-22184.812,0.000,65271.918,65271.914,0.000,0.000,0.000,-22184.812
01e42fe6-bed2-4073-9f16-ba08ac614b72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
4245fb9c-9daa-4695-abf0-98fef14cb9c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,0.000,0.016,0.016,0.634,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.016,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.016,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
27889d46-ca57-4e1a-8a3b-6b94e39f9a03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.783626991031111,10.783626991031111,10.783626991031111,90.0,90.0,90.0,1e-07,positive,-0.666,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.666,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
3e0d9a73-b4a2-4de4-9680-249eccb51f34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277427350604,4.530277427350604,4.530277427350604,90.0,90.0,90.0,1e-07,positive,422.477,77.329,77.329,0.000,-0.000,-0.000,77.329,422.477,77.329,-0.000,-0.000,-0.000,77.329,77.329,422.477,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.276,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.276,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.276
671b4fe2-35c7-4c69-830d-96b5b7040257,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.423380824929081,10.423380824929081,10.423380824929081,90.0,90.0,90.0,1e-07,positive,0.648,0.027,0.027,0.000,0.000,-0.000,0.027,0.648,0.027,-0.000,0.000,0.000,0.027,0.027,0.648,-0.000,0.000,0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,-0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027
6d7e8b02-fb44-4356-9604-5837f82a32ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.73312629415893,10.73312629415893,10.73312629415893,90.0,90.0,90.0,1e-07,positive,-0.480,-0.003,-0.003,-0.000,0.000,-0.000,-0.003,-0.480,-0.003,-0.000,0.000,-0.000,-0.003,-0.003,-0.480,-0.000,-0.000,-0.000,-0.000,-65271.918,-65271.914,-22184.812,-0.000,-0.000,-65271.918,-0.000,-65271.914,-0.000,-22184.812,-0.000,-65271.918,-65271.914,-0.000,-0.000,-0.000,-22184.812
a20c85ad-7e50-4b27-aad7-8673579295b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
af13dc4e-7770-420e-93d6-1b77c379468c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.629,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.629,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.629,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.016,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.016
9791b0a7-aee3-4c3e-9296-4c4ffd8d0579,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.783626991031111,10.783626991031111,10.783626991031111,90.0,90.0,90.0,1e-06,negative,-0.666,0.000,0.000,-0.000,0.000,0.000,0.000,-0.666,0.000,0.000,-0.000,0.000,0.000,0.000,-0.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
b2801d73-3130-4a55-89a3-aee9914d49e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277427350604,4.530277427350604,4.530277427350604,90.0,90.0,90.0,1e-06,negative,424.386,76.376,76.376,0.000,0.000,-0.000,76.376,424.386,76.376,0.000,0.000,0.000,76.376,76.376,424.386,0.000,0.000,-0.000,0.000,0.000,0.000,20.276,-0.000,-0.000,0.000,0.000,0.000,0.000,20.276,-0.000,0.000,0.000,0.000,0.000,0.000,20.276
6ae346c3-93b2-4cea-9f01-610791528e39,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.423380824929081,10.423380824929081,10.423380824929081,90.0,90.0,90.0,1e-06,negative,0.648,0.027,0.027,0.000,-0.000,-0.000,0.027,0.648,0.027,-0.000,-0.000,-0.000,0.027,0.027,0.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027
eb463d4a-df36-4d9a-93c0-fb2449c8c176,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.73312629415893,10.73312629415893,10.73312629415893,90.0,90.0,90.0,1e-06,negative,1189.351,10018.686,10163.566,-0.274,-1.680,2.273,10168.402,1194.492,10027.684,5.558,-0.154,-0.292,10025.460,10157.059,1194.591,-0.054,2.259,-1.498,0.000,6528.276,6528.272,-2218.282,-0.000,0.000,6528.276,0.000,6528.272,-0.000,-2218.282,0.000,6528.276,6528.272,0.000,0.000,0.000,-2218.282
a20c85ad-7e50-4b27-aad7-8673579295b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,positive,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
af13dc4e-7770-420e-93d6-1b77c379468c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.638,0.016,0.016,0.000,0.000,0.000,0.016,0.638,0.016,0.000,0.000,0.000,0.016,0.016,0.638,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
9791b0a7-aee3-4c3e-9296-4c4ffd8d0579,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.783626991031111,10.783626991031111,10.783626991031111,90.0,90.0,90.0,1e-06,positive,-0.666,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b2801d73-3130-4a55-89a3-aee9914d49e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277427350604,4.530277427350604,4.530277427350604,90.0,90.0,90.0,1e-06,positive,424.383,76.375,76.375,0.000,-0.000,0.000,76.375,424.383,76.375,-0.000,-0.000,-0.000,76.375,76.375,424.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.276,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.276
6ae346c3-93b2-4cea-9f01-610791528e39,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.423380824929081,10.423380824929081,10.423380824929081,90.0,90.0,90.0,1e-06,positive,0.648,0.027,0.027,0.000,0.000,0.000,0.027,0.648,0.027,0.000,0.000,0.000,0.027,0.027,0.648,0.000,0.000,0.000,0.000,0.000,0.000,0.027,0.000,-0.000,0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027
