key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
427466e4-3cd8-4a1d-aecf-ebd1f49f44b1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.3082413620123745,-4.3082413620123745,5.665271341942639,5.665271341942639,5.665271341942639,90.0,90.0,90.0
c666b851-b0e8-400f-b62c-3ff24c8b4451,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.3082413620123745,-4.3082413620123745,5.665271341942639,5.665271341942639,5.665271341942639,90.0,90.0,90.0
108cc8c8-2ce8-4f21-860c-3b9d2f8b08fa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.308241361980124,-4.308241361980124,5.665271343920534,5.665271343920534,5.665271343920534,90.0,90.0,90.0
a80493fe-470b-4c3b-89f2-14dd716398ab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.308241361980062,-4.308241361980062,5.665271343920537,5.665271343920537,5.665271343920537,90.0,90.0,90.0
b4e4b99a-274e-4081-9581-7163741f5fc1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.04003065688091062,-0.04003065688091062,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0
a54caf9f-6586-4020-827b-60f1c963f5f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.04003065688090999,-0.04003065688090999,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0
9f3a817d-00c8-4dde-bd7e-7c3288e1aa40,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.040030656880908747,-0.040030656880908747,10.450548401319192,10.450548401319192,10.450548401319192,90.0,90.0,90.0
1e362703-1578-4b4d-84f2-c54f6d4a3e87,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.04003065688090749,-0.04003065688090749,10.450548401319192,10.450548401319192,10.450548401319192,90.0,90.0,90.0
2399e231-1e5a-4841-a434-9280291dde37,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.01634190791090125,-0.01634190791090125,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0
00ff4b91-91f2-4cb6-9530-f2f34462227e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.01631826082469187,-0.01631826082469187,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0
0df45d41-ffc3-433f-ab71-6e66ec5604d9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.014278620366775623,-0.014278620366775623,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0
e80f9fad-8290-4183-b448-00fe78c18829,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.014278620366775623,-0.014278620366775623,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0
416d6ecb-4d53-4e84-8d83-13318019a76a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0020251292669599998,-0.0020251292669599998,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
ef799a6d-7f6b-42ad-a886-b02beddc6b5a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0020251292669599998,-0.0020251292669599998,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
43510a95-3596-43a1-803e-2f5dfc32665f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.280028345563181,15.280028345563181,15.280028345563181,90.0,90.0,90.0
a0802bd7-fcf6-4e73-97fd-b7ab8a6afe1a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.280028345563181,15.280028345563181,15.280028345563181,90.0,90.0,90.0
c8c8b684-53e2-4430-8f66-b08429471f3f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.3788508137429997e-09,1.3788508137429997e-09,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0
384c615c-e7ee-473c-8d1d-1243bca74d9f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.05007205886521624,0.05007205886521624,11.018076151325424,11.018076151325424,11.018076151325424,90.0,90.0,90.0
92bdeadf-c1cc-4e95-a592-435c18d79f02,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.05007205886522874,0.05007205886522874,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0
