,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05996219536290546,0.6316277710094687,0.19597802187144975,0.0024243374645267343,2.869099303484873,0.05714063943203182,0.04140326700945004,4.011388918340147,9.43800453908862,4.1451862162415285,0.027954585748294257,-0.14010076525552054,0.5729800923980847,4.401232610790487,7.714676151379978,0.47203525630884596,0.05028331910956855
2,20.0,0.47549908504126476,1.929898067026707,1.1777830213290608,0.08142480493972747,5.2831910249205665,0.43515039705841263,0.3981033855810526,5.070255579455577,12.960131724231946,5.83242985201665,0.615258823637912,0.05757045912954889,1.2686839246821011,6.074375989107403,13.38256090197485,1.8168695927756089,0.4150792357938286
3,30.0,1.6704666807538318,3.374100630397232,2.3410976209608925,0.27752145526305305,6.205652325262897,1.5508400393143993,1.538487348768085,6.098030988324866,16.049839923757013,6.465023671996902,1.9088557804296595,1.2567937392320734,2.1254866745804937,6.684010142729747,16.07714687212203,3.746842510809271,1.52742764992401
4,40.0,3.638698025774173,4.676517661798592,3.976395530593311,0.5858780084737713,6.583073839701085,3.4314430597843284,3.482553775891818,7.479817115557663,18.480600103323933,6.69819222917145,3.5896375108519187,3.475596033910472,3.0181243383633154,6.8698667877660125,17.800405057721175,5.971143110777738,3.4222189833614878
5,50.0,5.990788347247331,5.855193346984656,5.8059822072706755,0.9980193588048281,6.856140948180458,5.702296433281613,5.828428990661762,9.150591167265617,20.311833315485796,6.825362536058012,5.4626337169238,6.183962037866077,3.9474076002006115,6.907276660218628,19.21470058585676,8.238904429728073,5.718486464126461
6,60.0,8.37129745659927,7.048384977529488,7.538650313466883,1.500194630173028,7.20932238949235,8.01659611764504,8.213030996271312,10.931922065706631,21.67639957593331,7.027315123896982,7.408102627841489,8.910661310267088,4.920686609710369,6.9470504062743155,20.45729675745956,10.370611593636266,8.06118229341471
7,70.0,10.575490410279189,8.348915312496974,9.034224827032624,2.0780747158286816,7.760556358471246,10.173056518209833,10.42811778253615,12.73695532822323,22.691720823712267,7.480046993174989,9.325253087295087,11.405675146080764,5.942920649961377,7.108198783435479,21.533604586364326,12.276966078554388,10.243691517692902
8,80.0,12.519167462804058,9.782580378662855,10.256831659259806,2.720066245554798,8.639703195463628,12.086834759207779,12.386986455429447,14.23339450186249,23.447628486001634,8.441986743194343,11.138854231385293,13.580585313834007,7.007550925110444,7.540068210470462,22.432185168142983,13.93368672660336,12.178687953794297
9,90.0,14.188539884493233,11.329802208066607,11.21894303045727,3.4171258448632575,10.04345520055913,13.741653012444331,14.073883319724711,15.480642967829354,24.014509213312245,10.458866051702888,12.805129373969814,15.431550902983512,8.09554163910204,8.498731964424252,23.16770880533281,15.351569532980431,13.849133765533587
