,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.202191753030037e-05,6.809289167236335e-08,0.00012709708354070837,9.614934185991361e-08,1.6366722076182163e-07
2,20.0,5.942325175277676e-06,5.056573720365746e-07,6.23305284177158e-05,6.0847757707411e-07,2.0486439061978614e-06
3,30.0,-0.0001150637413331447,1.9752427815683865e-06,-0.00011422224524247548,2.1144462043494154e-06,2.1615220421835775e-06
4,40.0,-0.00017221422195836473,5.018772545777744e-06,-0.00026377973983499503,4.910141775519841e-06,3.6397058125584717e-06
5,50.0,-0.0001699907480597534,9.564291050173468e-06,-0.0003413727305526242,8.695273530719861e-06,8.553613076495098e-06
6,60.0,-0.000138385406119774,1.509134791165737e-05,-0.00035205735473690914,1.2918864579012887e-05,1.247320589866205e-05
7,70.0,-9.988690016183677e-05,2.1020044112242805e-05,-0.00031906445039479907,1.7125628926702028e-05,1.639778669653885e-05
8,80.0,-6.542741262022206e-05,2.690710330630521e-05,-0.000265335887023159,2.103831957779334e-05,2.0148043632828623e-05
9,90.0,-3.847125210919693e-05,3.24753176532521e-05,-0.00020680124908730422,2.452974039955557e-05,2.3080842008384067e-05
10,100.0,-1.8973159594987714e-05,3.7580450384262284e-05,-0.00015221783120793054,2.7567471601897178e-05,2.5526879996737612e-05
11,110.0,-5.653802912975148e-06,4.216816678913047e-05,-0.00010530838111490931,3.0169965781893517e-05,2.790504081335574e-05
12,120.0,2.964214118183506e-06,4.623790971317801e-05,-6.695594134693874e-05,3.238165340422674e-05,2.9862640844321e-05
13,130.0,8.171445356101088e-06,4.981801140939567e-05,-3.662814000261198e-05,3.4250061137515215e-05,3.159125557568874e-05
14,140.0,1.0987574992366684e-05,5.295059572824456e-05,-1.3237359419194389e-05,3.582563830992914e-05,3.2971967467914e-05
15,150.0,1.2169141404867543e-05,5.568230916341202e-05,4.42591357227281e-06,3.715399183020299e-05,3.4068360912846334e-05
16,160.0,1.2257670224980705e-05,5.805909428617969e-05,1.74900488192503e-05,3.827032267602194e-05,3.504917182903558e-05
17,170.0,1.1638404639025524e-05,6.012371711873328e-05,2.6925656060169238e-05,3.921077987875287e-05,3.587965870169864e-05
18,180.0,1.0576783204595598e-05,6.191480041921834e-05,3.353386483994396e-05,4.000199059819677e-05,3.650918193803428e-05
19,190.0,9.262271940358456e-06,6.346650223289601e-05,3.796669983476605e-05,4.0666972578453605e-05,3.706800636562703e-05
20,200.0,7.8423568016847e-06,6.480836201227268e-05,4.071992152004419e-05,4.1226935392097175e-05,3.754064143413123e-05
21,210.0,6.3662389140267015e-06,6.59663461912661e-05,4.219771736521683e-05,4.1696946377256714e-05,3.791883650300554e-05
22,220.0,4.896466690439395e-06,6.696235590468037e-05,4.2729204351077425e-05,4.209009181228101e-05,3.823157838869803e-05
23,230.0,3.299761534926023e-06,6.781552173790113e-05,4.2548356895934945e-05,4.241850473595134e-05,3.851095345264671e-05
24,240.0,2.0941060184278787e-06,6.854262356048583e-05,4.1849785254294936e-05,4.269086126465537e-05,3.8728444797107105e-05
