,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,0.0013376680029132562
1,10.0,0.0010746063533021999
2,20.0,8.407302947325113e-05
3,30.0,-0.0015184353818860834
4,40.0,-0.003588830458291703
5,50.0,-0.006029658782416048
6,60.0,-0.008775566916125846
7,70.0,-0.011780601524198546
8,80.0,-0.015011842813176851
9,90.0,-0.018445125742260943
10,100.0,-0.02205703448911226
11,110.0,-0.02583495143235261
12,120.0,-0.0297659228075039
13,130.0,-0.033836973684207544
14,140.0,-0.03803866939245827
15,150.0,-0.04236467548419958
16,160.0,-0.046808435150299456
17,170.0,-0.05136214563575389
18,180.0,-0.056021282662302774
19,190.0,-0.06078024599581119
20,200.0,-0.06563580094816239
21,210.0,-0.07058317266707165
22,220.0,-0.07561966483440304
23,230.0,-0.0807414990453881
24,240.0,-0.08594623708546241
25,250.0,-0.09123008481505561
26,260.0,-0.09659257032026083
27,270.0,-0.10202889757287355
28,280.0,-0.10754029024747984
29,290.0,-0.11312177003929755
30,300.0,-0.11876098653969074
31,310.0,-0.12449153193784794
32,320.0,-0.13027595614151075
33,330.0,-0.13612689482419404
34,340.0,-0.1420399936384259
35,350.0,-0.14801569886683605
36,360.0,-0.15405209999753305
37,370.0,-0.16014936106371946
38,380.0,-0.16629839567518834
39,390.0,-0.17251430352453814
40,400.0,-0.1787859100864288
41,410.0,-0.18511114947991972
42,420.0,-0.19149158759338586
43,430.0,-0.19792619359527291
44,440.0,-0.2044140470674769
45,450.0,-0.21095461936500506
46,460.0,-0.21754705423068027
47,470.0,-0.2241906370137691
48,480.0,-0.23088465713940634
49,490.0,-0.23762862261749054
50,500.0,-0.24442170160201768
51,510.0,-0.25126326873820665
52,520.0,-0.25815275106501395
53,530.0,-0.2650896317223492
54,540.0,-0.2720732646159906
55,550.0,-0.27910349381538674
56,560.0,-0.28617893237145225
57,570.0,-0.29329945394048734
58,580.0,-0.30046486446386383
59,590.0,-0.3076732085930959
60,600.0,-0.31492624832768423
61,610.0,-0.3222224912305319
62,620.0,-0.3295608904182243
63,630.0,-0.33694140686372237
64,640.0,-0.3443634053128773
65,650.0,-0.35182660078089023
66,660.0,-0.35933120796581536
67,670.0,-0.36687528588690216
68,680.0,-0.37445912012638644
69,690.0,-0.3820822036987376
70,700.0,-0.38974411039809065
71,710.0,-0.39744442602200886
72,720.0,-0.40518265207098014
73,730.0,-0.4129584430089362
74,740.0,-0.4207713300698133
75,750.0,-0.42862088336262416
76,760.0,-0.436506650582873
77,770.0,-0.4444283297667529
78,780.0,-0.4523854272226593
79,790.0,-0.46037760161920477
80,800.0,-0.4684058635690656
81,810.0,-0.4764670428929649
82,820.0,-0.4845621593796369
83,830.0,-0.49269076721581057
84,840.0,-0.5008525564614797
85,850.0,-0.5090471174087264
86,860.0,-0.5172741083347203
87,870.0,-0.5255331584169854
88,880.0,-0.5338239567482128
89,890.0,-0.5421461008537675
90,900.0,-0.5504993217051152
91,910.0,-0.558883241771809
92,920.0,-0.5672975143939184
93,930.0,-0.5757418747460131
94,940.0,-0.5842159805785524
95,950.0,-0.5927195049071928
96,960.0,-0.601252151772541
97,970.0,-0.6098136086280589
98,980.0,-0.6184035952336303
99,990.0,-0.6270218222220035
100,1000.0,
