,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,5.715616311038586
2,20.0,14.54085532173096
3,30.0,21.790760327003433
4,40.0,27.4856742984643
5,50.0,32.095292452923
6,60.0,35.944235806015065
7,70.0,39.23944280528064
8,80.0,42.116407649123786
9,90.0,44.66744829306702
10,100.0,46.9578649028174
11,110.0,49.035373208487144
12,120.0,50.93581986527503
13,130.0,52.6867788224609
14,140.0,54.309894540360844
15,150.0,55.82245688709334
16,160.0,57.23848910523961
17,170.0,58.5695178464941
18,180.0,59.82513001314352
19,190.0,61.01338319565586
20,200.0,62.1411134051709
21,210.0,63.21416936274804
22,220.0,64.23759335479954
23,230.0,65.21576259953319
24,240.0,66.15250101194721
25,250.0,67.05116848934345
26,260.0,67.91473292174038
27,270.0,68.74582878092812
28,280.0,69.54680517672647
29,290.0,70.31976557008745
30,300.0,71.06660082023745
31,310.0,71.78901686302044
32,320.0,72.48855803276669
33,330.0,73.16662682440477
34,340.0,73.82450072774766
35,350.0,74.46334663893757
36,360.0,75.08423325534214
37,370.0,75.68814178297711
38,380.0,76.27597522456453
39,390.0,76.84856646798949
40,400.0,77.40668535623591
41,410.0,77.95104488880888
42,420.0,78.48230667951792
43,430.0,79.001085775024
44,440.0,79.50795492191868
45,450.0,80.00344835627357
46,460.0,80.48806517839905
47,470.0,80.96227236605723
48,480.0,81.42650747162614
49,490.0,81.8811810421516
50,500.0,82.32667879574309
51,510.0,82.76336358316446
52,520.0,83.1915771595456
53,530.0,83.61164178785116
54,540.0,84.02386169290365
55,550.0,84.4285243823729
56,560.0,84.82590184905541
57,570.0,85.2162516670322
58,580.0,85.5998179927275
59,590.0,85.97683248060495
60,600.0,86.34751512209814
61,610.0,86.7120750153373
62,620.0,87.07071107244582
63,630.0,87.42361267035972
64,640.0,87.77096025049794
65,650.0,88.11292587203758
66,660.0,88.44967372303645
67,670.0,88.7813605931889
68,680.0,89.10813631161778
69,690.0,89.43014415277693
70,700.0,89.74752121318816
71,710.0,90.06039876150946
72,720.0,90.36890256414976
73,730.0,90.67315318847831
74,740.0,90.97326628541602
75,750.0,91.26935285310701
76,760.0,91.56151948313891
77,770.0,91.84986859069977
78,780.0,92.1344986299
79,790.0,92.41550429540307
80,800.0,92.69297671138295
81,810.0,92.9670036087644
82,820.0,93.23766949160685
83,830.0,93.50505579339935
84,840.0,93.76924102402671
85,850.0,94.03030090803959
86,860.0,94.28830851484176
87,870.0,94.54333438137476
88,880.0,94.79544662778001
89,890.0,95.04471106655261
90,900.0,95.29119130558803
91,910.0,95.53494884554826
92,920.0,95.77604317191165
93,930.0,96.01453184204637
94,940.0,96.25047056764126
95,950.0,96.4839132927711
96,960.0,96.71491226787784
97,970.0,96.94351811993188
98,980.0,97.16977991898416
99,990.0,97.39374524135327
100,1000.0,97.61546022963277
