,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.04347454489637119
2,20.0,0.2971948115319049
3,30.0,0.965870057870491
4,40.0,2.154216562458224
5,50.0,3.762613846528619
6,60.0,5.5992245833367
7,70.0,7.490848127067491
8,80.0,9.319353481101935
9,90.0,11.018287474030652
10,100.0,12.558887038639586
11,110.0,13.934849198580624
12,120.0,15.153485966120355
13,130.0,16.227746768550475
14,140.0,17.172937800544087
15,150.0,18.005237924842795
16,160.0,18.738799497883367
17,170.0,19.386509669128174
18,180.0,19.960597456706022
19,190.0,20.470522001827604
20,200.0,20.92560401352768
21,210.0,21.331989425989118
22,220.0,21.697142637218633
23,230.0,22.02683150939705
24,240.0,22.322538897578163
25,250.0,22.59327202157256
26,260.0,22.837175669307655
27,270.0,23.06002666023712
28,280.0,23.26617989924448
29,290.0,23.452660753160977
30,300.0,23.623535389910174
31,310.0,23.78398521878272
32,320.0,23.930360193856174
33,330.0,24.065698508987406
34,340.0,24.190970722007766
35,350.0,24.309728658080815
36,360.0,24.418891899782675
37,370.0,24.520294638270762
38,380.0,24.614265978298743
39,390.0,24.705963691030707
40,400.0,24.785422648824067
41,410.0,24.86796879185724
42,420.0,24.937978053728894
43,430.0,25.01214802787043
44,440.0,25.07238875143926
45,450.0,25.139814089006013
46,460.0,25.192019476559167
47,470.0,25.256905995293966
48,480.0,25.293876238745593
49,490.0,25.355190830190683
50,500.0,25.4027696697143
51,510.0,25.43789715917538
52,520.0,25.48555177538447
53,530.0,25.521155445200638
54,540.0,25.570083413304378
55,550.0,25.59700944104964
56,560.0,25.632444036425156
57,570.0,25.665152913463487
58,580.0,25.699703731092185
59,590.0,25.729768806817514
60,600.0,25.749159739398404
61,610.0,25.784355442135855
62,620.0,25.807247263071165
63,630.0,25.843043241787836
64,640.0,25.84279515687184
65,650.0,25.867582823595324
66,660.0,25.912955571120108
67,670.0,25.92540401375157
68,680.0,25.93662811006032
69,690.0,25.94957308193253
70,700.0,25.952949488092006
71,710.0,26.029381209584944
72,720.0,25.992332565434356
73,730.0,26.037506741099126
74,740.0,25.99412952775069
75,750.0,26.083192849363535
76,760.0,26.03598640252385
77,770.0,26.096905915845362
78,780.0,26.050843524642794
79,790.0,26.145687491012072
80,800.0,26.112312511149906
81,810.0,26.081754408754538
82,820.0,26.152723985553898
83,830.0,26.086904068625675
84,840.0,26.176120139345603
85,850.0,26.233268361617647
86,860.0,26.090671391185815
87,870.0,26.138101218638603
88,880.0,26.18660526597267
89,890.0,26.285031602581245
90,900.0,26.001541373695208
91,910.0,26.383150089744053
92,920.0,26.14583720007895
93,930.0,26.22049384524778
94,940.0,26.126740077908405
95,950.0,26.262609422902045
96,960.0,26.23960768395725
97,970.0,26.332118662672315
98,980.0,26.008755203414864
99,990.0,26.16188000407194
100,1000.0,
