,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,9.839277634741523e-05,205.0763411680937,0.011486926802970624,196.7248025020427,198.24445664984992
1,10.0,0.0006349226399648612,205.07382371377614,0.0292575007676284,196.72417147274274,198.24373297659855
2,20.0,0.38906639607241755,205.05658198322774,0.29763960096875425,196.71955535575142,198.2383669241454
3,30.0,1.0330904132877878,205.00943847272157,0.9169566233742296,196.7019991610999,198.22113599729272
4,40.0,1.6123356359373773,204.92426865217922,1.607988792759052,196.66151282657478,198.1862706256194
5,50.0,2.116592546156817,204.8050470277304,2.2531339819168377,196.59494032163886,198.13482975755832
6,60.0,2.5694190424806873,204.66272242832267,2.8334470125623583,196.50595289736145,198.072757654948
7,70.0,2.984788132151006,204.50941366366237,3.3546259913971284,196.40160701789713,198.0074323774704
8,80.0,3.377146115781227,204.3552922689481,3.8264316399302705,196.28942459386562,197.94557388963221
9,90.0,3.7556265385086207,204.20772663091148,4.258889191407511,196.17583568938542,197.89235804437538
10,100.0,4.126421479378494,204.0714089438776,4.661080407618529,196.0656633631202,197.851295235361
11,110.0,4.494182645253327,203.94897180447487,5.039633975100891,195.96215166997504,197.82446149054363
12,120.0,4.8616252226495895,203.8415276721929,5.400870206282527,195.86724056434127,197.81279705912024
13,130.0,5.230720595377586,203.74917502304268,5.748787256976763,195.781895370549,197.8164436898323
14,140.0,5.60308282129238,203.671396091944,6.087474838457306,195.70638589132724,197.8349728909045
15,150.0,5.979455294626639,203.6072840547128,6.419260345452057,195.64049983104525,197.86764806671493
16,160.0,6.360501263476886,203.55574538087197,6.746638240053288,195.58373785794808,197.91350600678638
17,170.0,6.74664822586647,203.515608229431,7.071439066162624,195.535423002943,197.9715061627578
18,180.0,7.138128089031735,203.48569634789905,7.3945626491428875,195.49477871903667,198.0405727228391
19,190.0,7.534938942759166,203.46487139578127,7.717502843759952,195.46100127021714,198.11963972054164
20,200.0,7.937332022902504,203.4520620271065,8.040819477626053,195.43331244220505,198.20771751975238
21,210.0,8.345237178436909,203.44629990152322,8.365249306805229,195.41093549708702,198.30384622882434
22,220.0,8.75890754595958,203.4466626425943,8.69140137979431,195.3931391158281,198.40713289294396
23,230.0,9.177813074310686,203.45235083835652,9.019366396417977,195.37924990440064,198.51679821824607
24,240.0,9.60207932497219,203.4625811524502,9.349975108940452,195.36865151299975,198.63206616985744
25,250.0,10.031609664194853,203.47672821068727,9.682709287819765,195.36074531449725,198.75231014922272
26,260.0,10.465794376452818,203.49418462922446,10.018756273005055,195.3550331426265,198.8768711473021
27,270.0,10.905430792372403,203.514405350674,10.356981492239635,195.35101671961712,199.0052425465085
28,280.0,11.350021249865488,203.5369061933806,10.699036528658947,195.3483072312668,199.13691417568273
29,290.0,11.79943182680247,203.56127988180648,11.043146025794218,195.34644756127304,199.27140314899697
30,300.0,12.253583460458621,203.58711838361745,11.390891381264112,195.34514182528264,199.4083430222125
31,310.0,12.712360906871158,203.61408223550106,11.741605104528293,195.34403840969924,199.54735409161879
32,320.0,13.175640612128017,203.6418693805797,12.096647928305678,195.34287177264767,199.68808238396863
33,330.0,13.64435662791949,203.6701956236282,12.452812018981419,195.34133821731092,199.8302731354303
34,340.0,14.116489119566326,203.6988052142514,12.814048774340584,195.33924638352357,199.9736058902405
35,350.0,14.592863852851254,203.72750429175193,13.176859899553866,195.3363812538915,200.11790454581026
36,360.0,15.073353950018346,203.75606734816262,13.543171251645415,195.33252097106447,200.26289245299841
37,370.0,15.557904793299953,203.78432401104607,13.912868372017037,195.32749883491226,200.40839388487086
38,380.0,16.046387628482346,203.81215103930853,14.285939214553865,195.32118752816658,200.55421424971124
39,390.0,16.538774535701954,203.8393549049126,14.66275815948623,195.31344739502595,200.70019700519575
40,400.0,17.034908954357764,203.8658325171989,15.040004062642932,195.30409412096859,200.84621455265642
41,410.0,17.534741762258633,203.89148578024842,15.42164544339319,195.29305029727428,200.99211774841217
42,420.0,18.038256797571513,203.91614258398837,15.806202301119598,195.28021984733599,201.13775796496483
43,430.0,18.54529437069157,203.93985709903006,16.19365171984799,195.26547196223018,201.2830892662107
44,440.0,19.055808306219475,203.96238183395155,16.583903488621406,195.24876417183555,201.4279770064054
45,450.0,19.569771011874927,203.9837026031436,16.97876878383698,195.23000691549683,201.57229650577787
46,460.0,20.08703565448797,204.00379856084945,17.374812032897054,195.20913882055885,201.7159508786143
47,470.0,20.607624045497026,204.0225787228969,17.773608439091458,195.1860908243176,201.85901170200063
48,480.0,21.131445851281388,204.0398885841413,18.17512795566257,195.16079229874168,202.00126050182723
49,490.0,21.65842712385155,204.05587534053632,18.5766368536871,195.13313730301752,202.14271593025222
50,500.0,22.188496265045345,204.07040251399826,18.984297262014284,195.1032618320837,202.2832983819403
51,510.0,22.72163276043722,204.08345684541405,19.39279177016364,195.070961188568,202.42294091433837
52,520.0,23.257763391197486,204.0949506753767,19.806235019047264,195.03625352594574,202.5616007443591
53,530.0,23.79681680610284,204.10493006938944,20.220424455839353,194.9990766607404,202.69929437728416
54,540.0,24.338793696747537,204.1132755428644,20.63597894770678,194.95946344800973,202.8358328316957
55,550.0,24.88358660863576,204.12006383529527,21.055051967469254,194.91735814244373,202.97134475482784
56,560.0,25.431215390876677,204.1252195216536,21.478976945330537,194.8727183201797,203.1058230349747
57,570.0,25.981568186199024,204.1288241946503,21.903035014111502,194.82553199416452,203.23902740078836
58,580.0,26.53463153534125,204.13076256200165,22.325969261072007,194.77578995433663,203.37111972423247
59,590.0,27.090357682135288,204.13100298170315,22.755054795525503,194.72348848553045,203.50204568644855
60,600.0,27.64871547524231,204.12956108404902,23.189190298272333,194.66860194723625,203.63170773975799
61,610.0,28.20967222561104,204.12647686166758,23.61943836441139,194.61116241305322,203.76022687773772
62,620.0,28.769722573150332,204.12177717436694,24.055499177993468,194.55106663396367,203.88746869822438
63,630.0,29.33902005606111,204.11536656099418,24.492987968957518,194.4883802332042,204.01349657457138
64,640.0,29.903795401759194,204.10729955209968,24.92968704935521,194.423044070169,204.13821190868651
65,650.0,30.478009890604074,204.0975105385168,25.373176622498278,194.35516914391263,204.26172458992434
66,660.0,31.051230589277996,204.08608911545932,25.819148167541865,194.28465726837578,204.38389962145445
67,670.0,31.622986467230646,204.072921018062,26.2653322550044,194.21148518661883,204.5048010749965
68,680.0,32.20146499451021,204.05817521828618,26.712420132372873,194.1357393829035,204.62441990671454
69,690.0,32.78159535087247,204.0417568094043,27.16431835798246,194.05733374871807,204.74272800601182
70,700.0,33.36817171102695,204.02362964760633,27.61604305717464,193.97641378215732,204.85975131775598
71,710.0,33.95303702194623,204.00386150615324,28.06948680498024,193.8927350582229,204.97544940360564
72,720.0,34.53989341123309,203.98250053471943,28.521461772552957,193.80649646402196,205.0898374994858
73,730.0,35.12909749430203,203.95935441615433,28.979396312017595,193.71765086130966,205.20292917956613
74,740.0,35.72057706442193,203.9347619300295,29.43925281561241,193.6261935590395,205.3147425490714
75,750.0,36.31394559384214,203.9083919829223,29.90357101782161,193.5322196242372,205.42517028201135
76,760.0,36.90940414433264,203.88051052746727,30.36861961145683,193.43558074730186,205.53436128214827
77,770.0,37.50703206292813,203.8509541234011,30.832833127490016,193.33633395708327,205.64221556699326
78,780.0,38.10663021117965,203.81989674591424,31.298354684649922,193.23459297548013,205.7487705620836
79,790.0,38.70828088551274,203.78710404197935,31.766109040502368,193.13019641842283,205.8539782736078
80,800.0,39.311825315340506,203.75281496687595,32.23366408705091,193.02332803536905,205.95792773164627
81,810.0,39.91744211356457,203.7169344670939,32.70669523408765,192.91379442549635,206.06065937547007
82,820.0,40.52508681948353,203.67941547001266,33.18156484141708,192.80183636818805,206.1619449867291
83,830.0,41.13441257084091,203.64054552428144,33.65818598277901,192.68731603029605,206.26206391195248
84,840.0,41.74580825782028,203.59998169200173,34.13635158564687,192.5702156763068,206.36090417335615
85,850.0,42.359245474465126,203.55789703540526,34.61626908730571,192.45059011295265,206.45827808233466
86,860.0,42.974270291278565,203.51445967006111,35.0974770768026,192.32856811917395,206.55462287274537
87,870.0,43.59118013576166,203.46933927840587,35.57933660274488,192.20399711166078,206.64958968140667
88,880.0,44.20979761448727,203.42264310448502,36.0671009153145,192.07692901187255,206.74323820370677
89,890.0,44.83055942149175,203.37469100118645,36.55220324599322,191.94732266137248,206.83567300657975
90,900.0,45.45284172155948,203.3251797403414,37.03894752872471,191.81539437254432,206.92685780506537
91,910.0,46.076951687576035,203.27427969122337,37.52507147453153,191.68094677159797,207.01691662126206
92,920.0,46.702766127495536,203.2217770082057,38.014965784333064,191.54396780601334,207.1055853389412
93,930.0,47.33024503507399,203.1681212763124,38.506514222727596,191.4046904962957,207.19307909962143
94,940.0,47.95952826404504,203.1128632176475,38.999475655289565,191.26292742365092,207.27926731376172
95,950.0,48.59055171749904,203.05611680534037,39.49419183056203,191.11877658070176,207.36428941034706
96,960.0,49.21620861407226,202.99812407015722,39.9902147058535,190.9722611035143,207.44831147725705
97,970.0,49.85742957061869,202.93868072993192,40.487898155792905,190.82335474206235,207.5308085947814
98,980.0,50.48638230991467,202.87784246503864,40.987033123508034,190.67202435769485,207.61226317701085
99,990.0,51.12387677314526,202.81568911892379,41.491059105154804,190.51843008556637,207.6925017628814
100,1000.0,,,,,
