,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,2.058842854145808,0.0014234185616899928,-4.375475028419494
1,10.0,2.0588233650414223,0.00115198259328339,-4.375475495071499
2,20.0,2.058716466626217,7.63021306629697e-05,-4.375481188100921
3,30.0,2.0585004314426283,-0.001780630433693203,-4.3755028898650075
4,40.0,2.0581535895966283,-0.004302006829248921,-4.375557606189333
5,50.0,2.057655341783266,-0.0074389248229200025,-4.375666611484105
6,60.0,2.056993094561266,-0.01118054683462925,-4.375851162827529
7,70.0,2.056161979020109,-0.015568860361203586,-4.37612944423565
8,80.0,2.0551626953839204,-0.020760863689375377,-4.376515429174825
9,90.0,2.05399934457631,-0.027081547701788618,-4.377018962821881
10,100.0,2.052677933060516,-0.03522822910250257,-4.377646368320841
11,110.0,2.051205297206981,-0.04679503688229414,-4.378401171561679
12,120.0,2.04958856156707,-0.06589302026596698,-4.379284789372889
13,130.0,2.0478347408489417,-0.10608029707306338,-4.380297097227174
14,140.0,2.0459505812534795,-0.17775829192381698,-4.381436870680783
15,150.0,2.0439424653372873,-3.2489861795337056,-4.382702127054341
16,160.0,2.0418163704259378,-3.8936751186482894,-4.384090371024712
17,170.0,2.0395778042201425,0.028382506914193854,-4.385598789435406
18,180.0,2.0372319769069405,0.009528336146870169,-4.387224378743717
19,190.0,2.0347836423871004,-0.003043262203070475,-4.388964040546582
20,200.0,2.0322372575396948,-0.012666449421169937,-4.390814650760488
21,210.0,2.029596921456002,-0.020779081483386405,-4.392773107868562
22,220.0,2.0268664564496133,-0.028036216316975383,-4.3948363690476535
23,230.0,2.024049410950746,-0.03477324858773005,-4.397001459026818
24,240.0,2.0211491026196535,-0.04117435797369377,-4.399265505415884
25,250.0,2.018168593262165,-0.04738313741477758,-4.40162572645769
26,260.0,2.015110773548291,-0.05347505857353616,-4.404079443366344
27,270.0,2.0119783985534063,-0.05950055553895306,-4.406624099374822
28,280.0,2.0087739079835973,-0.06548627339464455,-4.409257214583912
29,290.0,2.0054997354096216,-0.07145510383527587,-4.411976438076379
30,300.0,2.002158093588446,-0.07743685448476581,-4.414779501106988
31,310.0,1.9987510512234155,-0.08342353070395903,-4.41766424495563
32,320.0,1.9952805700168041,-0.08946265404178844,-4.42062859549835
33,330.0,1.9917486275055092,-0.0955583229484891,-4.423670566262121
34,340.0,1.9881569928224012,-0.1019016308395809,-4.4267882606459175
35,350.0,1.9845071369603073,-0.10843130291679745,-4.42997986845255
36,360.0,1.9808009088601093,-0.11502752831824148,-4.433243633962197
37,370.0,1.9770396445697607,-0.12167022632072849,-4.436577892802813
38,380.0,1.9732249065350358,-0.12832236772628391,-4.439981043076978
39,390.0,1.9693578771449332,-0.1349784393656633,-4.443451555933626
40,400.0,1.965440121534357,-0.14163035798048995,-4.446987952391442
41,410.0,1.9614726646554699,-0.14827754039915994,-4.450588816029816
42,420.0,1.957456803989266,-0.1549135535242684,-4.454252788349789
43,430.0,1.9533936413241482,-0.16155010287562097,-4.4579785664885545
44,440.0,1.9492842703216695,-0.1681926451219913,-4.4617648839952455
45,450.0,1.9451296359069217,-0.17483634600071885,-4.465610534067853
46,460.0,1.940931016154181,-0.18148453107095308,-4.469514348934252
47,470.0,1.9366888863913059,-0.18814588960570294,-4.473475211164901
48,480.0,1.932404402232539,-0.19481661410419204,-4.477492024753213
49,490.0,1.928078728585721,-0.20150598352731575,-4.481563771290235
50,500.0,1.9237123230459139,-0.2082085533832302,-4.485689414575338
51,510.0,1.9193061773544946,-0.2149310138783443,-4.489867983418457
52,520.0,1.9148605956457523,-0.22167345112916914,-4.494098553068632
53,530.0,1.9103772862570607,-0.22843169546160816,-4.498380209452264
54,540.0,1.9058561385901096,-0.23521540736639757,-4.502712070854698
55,550.0,1.9012991374450658,-0.24202216742334887,-4.507093266202949
56,560.0,1.8967050067928715,-0.24885257929119356,-4.511523005046804
57,570.0,1.8920752932132472,-0.2557079980120506,-4.5160004635636
58,580.0,1.8874120175928664,-0.2625835804249591,-4.520524883418831
59,590.0,1.8827130578272888,-0.2694839938146417,-4.525095494342841
60,600.0,1.8779803959512054,-0.27641045621794125,-4.529711584945314
61,610.0,1.8732149858435978,-0.2833643484124694,-4.534372460808206
62,620.0,1.86841869138311,-0.29034451565870945,-4.539077419749148
63,630.0,1.8635924676321844,-0.2973442109853094,-4.54382579043845
64,640.0,1.8587257533338577,-0.3043752604509481,-4.548616942821268
65,650.0,1.853848133687801,-0.311429228091105,-4.5534502338234795
66,660.0,1.8489099518185397,-0.3185091660674775,-4.558325065092011
67,670.0,1.8438216893120725,-0.32561319184349313,-4.5632408392988815
68,680.0,1.8389290755363823,-0.33274719633832106,-4.568196978711653
69,690.0,1.834185755505959,-0.33990094187353,-4.573192909923971
70,700.0,1.829341346920548,-0.3470829568291586,-4.578228075916654
71,710.0,1.823859954053676,-0.35428947811751543,-4.583301987247913
72,720.0,1.8187656914241483,-0.3615205824759503,-4.588414120033829
73,730.0,1.813656791254985,-0.3687796537147411,-4.593563871283545
74,740.0,1.8085070018732363,-0.3760577836466018,-4.5987508717041905
75,750.0,1.8033205430622277,-0.38336576880855533,-4.603974550890326
76,760.0,1.798183382548401,-0.3906929743628543,-4.609234536814183
77,770.0,1.7928783503959504,-0.39804825344090955,-4.6145302830080865
78,780.0,1.7876437165588661,-0.40542807553256105,-4.619861397411789
79,790.0,1.7823493842458418,-0.4128306474737705,-4.625227330805579
80,800.0,1.7770426478062165,-0.4202601107539808,-4.63062774569398
81,810.0,1.7717152049265963,-0.42770414928800093,-4.636062349359677
82,820.0,1.7663627488304947,-0.4351835693302045,-4.641530486627523
83,830.0,1.7609858455043128,-0.44268022731606604,-4.647031850261345
84,840.0,1.7555845687271914,-0.4501961261196204,-4.652566191622646
85,850.0,1.75016049937767,-0.45774134086863316,-4.658132923626031
86,860.0,1.7447135341644602,-0.4652988490019714,-4.6637318252522
87,870.0,1.739243518101325,-0.4728872883272113,-4.6693623797473744
88,880.0,1.7337502656474633,-0.48049799766856305,-4.675024346840674
89,890.0,1.7282365083943791,-0.4881245438581965,-4.6807176667432495
90,900.0,1.7226998014954786,-0.4957829531273517,-4.686441204514605
91,910.0,1.71714121687037,-0.5034536695896152,-4.692195488239863
92,920.0,1.7115617220518637,-0.5111520633916979,-4.697979587520622
93,930.0,1.70596089395412,-0.5188695381087621,-4.703793576824412
94,940.0,1.7003389663459256,-0.5266120497917703,-4.709636571464573
95,950.0,1.6946967175971317,-0.5343683104409984,-4.715509134419664
96,960.0,1.6890335140730275,-0.542142438063477,-4.721410112634011
97,970.0,1.6833505302619258,-0.5499473986375617,-4.727339973665067
98,980.0,1.6776474230659888,-0.5577672609055743,-4.733297590058344
99,990.0,1.6719257751830638,-0.5656078610757493,-4.739283608167044
100,1000.0,,,
