,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017513018475055406,5.721979787776579,0.025390573445699387,9.253663566853879,0.029473002591508736,0.04263754372104826,0.19348526041366843,6.879819419681502,7.175211463166263,8.7795886071773,7.2736152623120525,11.892946423072546,0.17103056417493764,0.04539093456601535,0.02736906102173837
2,20.0,0.17176610262843153,15.536899830861344,0.3684415671695495,18.03334727205852,0.26400137590989403,0.3099014179275288,1.1998258491131093,12.908115702167276,12.95495130517145,13.675731827818815,10.669784517141618,19.606087018765702,0.49797426059028715,0.45873130258130684,0.3214912264650707
3,30.0,0.7541923820789643,19.93810789983695,1.497809961282067,21.366730180581143,1.011652036113289,1.07041336793102,2.6983579100861292,14.809958411609712,14.820695105538839,15.151978569541678,13.457638059389929,22.27362731142001,1.0800505131526792,1.4698841142521923,1.161094750986339
4,40.0,1.9941812184402952,21.92418929509284,3.2958892808913394,22.784814425939302,2.412028494352492,2.446557330228827,4.189010959789513,15.568968266567238,15.572731251287447,15.731748727427462,16.040845067213525,23.372885185193116,1.9875913884499814,2.94123426747848,2.516644126604542
5,50.0,3.7734935049587635,22.944809991807187,5.364310596515947,23.49491125850281,4.2826473623238615,4.265362818653077,5.6028806346538085,15.93883806726798,15.9408118000631,16.012366689451184,18.01358407528024,23.915892901894043,3.142974109229628,4.665082428785419,4.192983169404927
6,60.0,5.81806743258472,23.529266907623107,7.415240320063726,23.89612119364925,6.353603729222845,6.277503810471597,6.982573987394506,16.14493394090004,16.146375898703962,16.16819307791773,19.425951351601903,24.220567607169656,4.44212170742189,6.464651246291281,5.999720392045704
7,70.0,7.89148356056693,23.89250874875349,9.306943646909536,24.143533800403198,8.41292301210215,8.286165307429927,8.349510579892229,16.271011681489664,16.272293812479024,16.26333020481589,20.431060795473154,24.407696235088185,5.806221183955667,8.222660079820015,7.799616399798797
8,80.0,9.847510723291197,24.13277932890775,10.99112536079799,24.30638260931651,10.334680153565452,10.171402519092004,9.692580767771624,16.353580167849746,16.354826018375345,16.325558296525625,21.156765233619506,24.53055474178283,7.179534115523057,9.87342007206533,9.508224190996915
9,90.0,11.616232196973545,24.299605846143887,12.46673574351975,24.419079585479473,12.061451645582503,11.875712546294437,10.986632475084818,16.410528314173778,16.41178077467926,16.368441910509183,21.69162095266214,24.61543340083098,8.522094256612396,11.385811183275043,11.081394180983471
10,100.0,13.176696256862149,24.41999836392929,13.752184557559458,24.50021991845569,13.578994340758976,13.382224809101974,12.207725086828129,16.451433500746155,16.452706676482624,16.399226798052634,22.0943134651932,24.676472452943585,9.805987003875238,12.74982996360391,12.50193837925797
11,110.0,14.534636055436438,24.509651603416728,14.871395873804525,24.5605406645543,14.896280429161925,14.6968067894987,13.339664797624122,16.481790670539084,16.48308786137921,16.42206366980476,22.403670931702997,24.721810455494246,11.01328474536005,13.967736743741863,13.769054362126074
12,120.0,15.708149891851706,24.578171009660206,15.847798210958908,24.606583358942974,16.032748492143497,15.836190703077287,14.374752699754424,16.50493232948443,16.506252777825203,16.439466979015254,22.645731726392256,24.756394406056256,12.134178644236133,15.048452220557891,14.890985630559019
13,130.0,16.719584796187352,24.63169412693962,16.702213322605523,24.64251375823757,17.01110677534296,16.82100840297325,15.312080255261279,16.5229734740947,16.52431502701993,16.45303121234911,22.838286906646605,24.783369251050622,13.165058496464315,16.0040656386455,15.88032298191443
14,140.0,17.591367146888278,24.674287524320892,17.45243737537283,24.67108488838243,17.853668899883893,17.672088332340277,16.155317263128612,16.537308222303057,16.538668402307415,16.46380672071063,22.99373757389639,24.8048106815787,14.106711863594578,16.84771648085016,16.751178547691058
15,150.0,18.34409966933887,24.708730241760307,18.113458173433898,24.69417435428598,18.580718119177348,18.408698889081183,16.91080562776635,16.548885458708188,16.550261884275958,16.472508054131065,23.120898612564798,24.822132907348752,14.962806590545098,17.592368429707008,17.517590278406463
16,160.0,18.995870848714194,24.736972757339938,18.69785252527456,24.713097851598963,19.209953613044235,19.04787007060177,17.58616771812652,16.55836902395734,16.559759557555687,16.479634914620764,23.22615268825112,24.836326104481426,15.738717298646582,18.250152955394075,18.19269433851743
17,170.0,19.56217005653485,24.76041616446412,19.216188132103063,24.728799264823774,19.75647273350504,19.6042729545305,18.189388475798346,16.566234537914337,16.567637319463792,16.485545208048194,23.31420138277072,24.84810016201704,16.44067743725349,18.832065835632903,18.78835658383831
18,180.0,20.0560777745081,24.780087636356466,19.677374124977344,24.741969841264897,20.232991686800894,20.090363337160298,18.72825879736063,16.57282994416197,16.57424337831036,16.490500693478577,23.38856316773233,24.857974681894166,17.075201244614203,19.34787369754514,19.315066484619162
19,190.0,20.488558865486414,24.796753918756544,20.088950880745337,24.753125114694264,20.650150395452002,20.516631636497706,19.210068843096217,16.578414508573466,16.57983723541443,16.494696375695746,23.45190962338663,24.86633701065442,17.648711741350507,19.8061388296616,19.78197263128453
20,200.0,20.86877399500003,24.81099662718506,20.45732529860827,24.76265585315393,21.016826116551634,20.89187842222644,19.641463394509003,16.583184604225266,16.584615466613826,16.49827992755466,23.50629646686921,24.873480641440597,18.167317193737382,20.21430511845742,20.196987812789683
21,210.0,21.20437062970407,24.823263346081763,20.78796123951195,24.77086258414509,21.34042223543987,21.22347728948673,20.02839674568377,16.587291159558433,16.588729172059033,16.501364829834646,23.553324960187737,24.879631218509335,18.63668987554368,20.578810702638993,20.56692215924978
22,220.0,21.501738840021986,24.833903016370495,21.08553423212672,24.777979475246465,21.62712005446303,21.517609230615257,20.376145293209564,16.590851712328575,16.59229603376155,16.504039445919194,23.59425644926634,24.884964513182258,19.062012571622247,20.90520746574259,20.897621408312627
23,230.0,21.766228825342264,24.84319089396383,21.354057900820674,24.784191159478002,21.8820918059309,21.77946406314646,20.689351009681094,16.593958893510703,16.595408803710303,16.506373405432317,23.63009483492403,24.889619082348926,19.447968137105917,21.19827652367997,21.194098398684247
24,240.0,22.00233240836948,24.851346446341843,21.596987935422934,24.789644789250335,22.109677766481674,22.013409913821043,20.972079231435156,16.596686499861015,16.598141379949997,16.508422177120266,23.661646764421747,24.893705333141387,19.79875508138732,21.462134332700725,21.460652300628887
25,250.0,22.213832820535707,24.858546380056673,21.81730808628367,24.79445880399505,22.313532068779764,22.223134061564096,21.227880905460484,16.599093907455405,16.600553223621375,16.510230383841584,23.689566120220928,24.89731211368353,20.11811776547982,21.700327250955027,21.70097369386294
26,260.0,22.403927579117536,24.864934254988345,22.017601648098413,24.798729396362468,22.496742102156684,22.41175915093275,21.45985371263306,16.601229324509628,16.602692614502427,16.511834255565944,23.714387291165316,24.900511572161896,20.409383776703038,21.915914192228396,21.918235535590338
