,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,0.0
1,10.0,5.655563444039194
2,20.0,15.30760996763809
3,30.0,23.370156937784145
4,40.0,29.736015778331996
5,50.0,34.89954973146449
6,60.0,39.21555002661248
7,70.0,42.91284779042748
8,80.0,46.14208443486768
9,90.0,49.00620783918788
10,100.0,51.57817331230418
11,110.0,53.911356819531115
12,120.0,56.04589248032125
13,130.0,58.012672072778045
14,140.0,59.83595618332483
15,150.0,61.535131756299954
16,160.0,63.125927577723765
17,170.0,64.62127529540012
18,180.0,66.03193247424197
19,190.0,67.36694208766306
20,200.0,68.63397718168581
21,210.0,69.83960337821705
22,220.0,70.98948157231646
23,230.0,72.08852641286238
24,240.0,73.14103162618343
25,250.0,74.15077015247019
26,260.0,75.12107492119954
27,270.0,76.05490458120858
28,280.0,76.95489742116949
29,290.0,77.82341593389793
30,300.0,78.66258390418353
31,310.0,79.47431747419033
32,320.0,80.26035132140429
33,330.0,81.0222608425128
34,340.0,81.76148105191561
35,350.0,82.47932276126396
36,360.0,83.17698649583208
37,370.0,83.85557451685774
38,380.0,84.51610125069723
39,390.0,85.15950237137767
40,400.0,85.78664273975753
41,410.0,86.39832336764319
42,420.0,86.99528754698994
43,430.0,87.57822626143266
44,440.0,88.1477829785598
45,450.0,88.7045579060565
46,460.0,89.24911178202923
47,470.0,89.78196925936705
48,480.0,90.30362193517912
49,490.0,90.81453106904094
50,500.0,91.31513002760414
51,510.0,91.80582648796461
52,520.0,92.28700442778464
53,530.0,92.7590259264628
54,540.0,93.22223279844178
55,550.0,93.67694807711877
56,560.0,94.12347736541058
57,570.0,94.56211006711882
58,580.0,94.99312051149157
59,590.0,95.41676898190055
60,600.0,95.83330265827145
61,610.0,96.24295648181537
62,620.0,96.64595394960213
63,630.0,97.04250784569916
64,640.0,97.43282091487522
65,650.0,97.81708648416159
66,660.0,98.19548903707287
67,670.0,98.56820474472705
68,680.0,98.93540195769454
69,690.0,99.29724166201109
70,700.0,99.65387790243753
71,710.0,100.00545817575602
72,720.0,100.35212379659913
73,730.0,100.69401023809645
74,740.0,101.03124744937537
75,750.0,101.36396015179528
76,760.0,101.69226811558057
77,770.0,102.01628641840733
78,780.0,102.33612568732303
79,790.0,102.65189232528317
80,800.0,102.96368872345433
81,810.0,103.27161346034922
82,820.0,103.57576148876451
83,830.0,103.87622431139202
84,840.0,104.1730901459369
85,850.0,104.46644408047317
86,860.0,104.75636821972108
87,870.0,105.04294182288068
88,880.0,105.32624143360313
89,890.0,105.60634100261686
90,900.0,105.88331200351357
91,910.0,106.15722354215069
92,920.0,106.42814246006766
93,930.0,106.69613343233284
94,940.0,106.96125906015081
95,950.0,107.22357995857826
96,960.0,107.48315483965658
97,970.0,107.74004059122858
98,980.0,107.99429235173201
99,990.0,108.24596358118664
100,1000.0,108.49510612862696
