,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,0.7062028799789959
2,20.0,2.78939782385682
3,30.0,4.3939458296101686
4,40.0,5.50013479602966
5,50.0,6.245829006953254
6,60.0,6.751422878101695
7,70.0,7.101673894119267
8,80.0,7.350832733849011
9,90.0,7.532832602554652
10,100.0,7.669073152348009
11,110.0,7.773326997951708
12,120.0,7.854675154586329
13,130.0,7.919253922543817
14,140.0,7.97130793679627
15,150.0,8.013837773391117
16,160.0,8.049007200338913
17,170.0,8.078405101155306
18,180.0,8.103217620485141
19,190.0,8.124343640239896
20,200.0,8.142473732365078
21,210.0,8.158145103137269
22,220.0,8.171780460524532
23,230.0,8.183715928049295
24,240.0,8.194221374684345
25,250.0,8.203515414508113
26,260.0,8.21177660751522
27,270.0,8.219151917634468
28,280.0,8.225763166326931
29,290.0,8.231712004725559
30,300.0,8.237083779222798
31,310.0,8.241950562322689
32,320.0,8.24637354794889
33,330.0,8.25040495863425
34,340.0,8.254089574743363
35,350.0,8.257465968753822
36,360.0,8.260567507707126
37,370.0,8.263423172177738
38,380.0,8.26605822908054
39,390.0,8.268494787325404
40,400.0,8.27075225902127
41,410.0,8.272847744108645
42,420.0,8.274796352588362
43,430.0,8.276611475633986
44,440.0,8.27830501463674
45,450.0,8.279887575469443
46,460.0,8.281368633866379
47,470.0,8.282756676722457
48,480.0,8.284059323226945
49,490.0,8.285283429055482
50,500.0,8.286435176268515
51,510.0,8.287520151113657
52,520.0,8.288543411553036
53,530.0,8.289509546038019
54,540.0,8.290422724801076
55,550.0,8.291286744734231
56,560.0,8.292105068752933
57,570.0,8.292880860406372
58,580.0,8.293617014377372
59,590.0,8.294316183421406
60,600.0,8.294980802210718
61,610.0,8.295613108483362
62,620.0,8.29621516183885
63,630.0,8.296788860476129
64,640.0,8.29733595612615
65,650.0,8.297858067397248
66,660.0,8.298356691726424
67,670.0,8.29883321609503
68,680.0,8.299288926658623
69,690.0,8.299725017410193
70,700.0,8.300142597988446
71,710.0,8.30054270072481
72,720.0,8.300926287014722
73,730.0,8.3012942530839
74,740.0,8.301647435215369
75,750.0,8.3019866144946
76,760.0,8.302312521122357
77,770.0,8.302625838339317
78,780.0,8.30292720600191
79,790.0,8.303217223845547
80,800.0,8.303496454464804
81,810.0,8.30376542603761
82,820.0,8.30402463482104
83,830.0,8.304274547437142
84,840.0,8.304515602970678
85,850.0,8.304748214895865
86,860.0,8.304972772847227
87,870.0,8.305189644249696
88,880.0,8.30539917582046
89,890.0,8.305601694952468
90,900.0,8.305797510992795
91,910.0,8.305986916422562
92,920.0,8.306170187948256
93,930.0,8.306347587511294
94,940.0,8.306519363222902
95,950.0,8.3066857502318
96,960.0,8.30684697152706
97,970.0,8.30700323868542
98,980.0,8.307154752564612
99,990.0,8.307301703948411
100,1000.0,8.307444274146494
