,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,0.0
1,10.0,8.812852154329652e-06
2,20.0,2.3652000388606214e-05
3,30.0,3.905641220904811e-05
4,40.0,5.2805182870999803e-05
5,50.0,6.480079363257955e-05
6,60.0,7.509830617155472e-05
7,70.0,8.374792771417306e-05
8,80.0,9.093669649793487e-05
9,90.0,9.684046869993718e-05
10,100.0,0.00010162667523325011
11,110.0,0.00010537587012490129
12,120.0,0.00010825149679989357
13,130.0,0.00011034588656318112
14,140.0,0.00011169117948230633
15,150.0,0.00011246995658097911
16,160.0,0.00011273791725162343
17,170.0,0.00011252946671795254
18,180.0,0.00011192541132091495
19,190.0,0.00011097193498076912
20,200.0,0.00010972823532598059
21,210.0,0.00010823328145529086
22,220.0,0.00010653231048460141
23,230.0,0.000104670133835711
24,240.0,0.00010266880913903023
25,250.0,0.00010055638692236075
26,260.0,9.835903766158218e-05
27,270.0,9.609873499595913e-05
28,280.0,9.379641042720854e-05
29,290.0,9.146640762422625e-05
30,300.0,8.9126192931679e-05
31,310.0,8.678576418641633e-05
32,320.0,8.45119863585326e-05
33,330.0,8.220858458516894e-05
34,340.0,7.987975794427235e-05
35,350.0,7.763654153390474e-05
36,360.0,7.542965205434007e-05
37,370.0,7.326551778721748e-05
38,380.0,7.114916744931515e-05
39,390.0,6.908335235571961e-05
40,400.0,6.706782657034224e-05
41,410.0,6.510403236370628e-05
42,420.0,6.319528592194036e-05
43,430.0,6.134102756088872e-05
44,440.0,5.9539590118277764e-05
45,450.0,5.779239418042216e-05
46,460.0,5.609852978184302e-05
47,470.0,5.4456080529037426e-05
48,480.0,5.286695467803982e-05
49,490.0,5.1329042808650324e-05
50,500.0,4.984325803434813e-05
51,510.0,4.840422375058926e-05
52,520.0,4.7007282627696534e-05
53,530.0,4.558418876077611e-05
54,540.0,4.435634730700484e-05
55,550.0,4.309593870239069e-05
56,560.0,4.180708346914243e-05
57,570.0,4.071062216518744e-05
58,580.0,3.957670990348827e-05
59,590.0,3.8479096463685945e-05
60,600.0,3.742144228087067e-05
61,610.0,3.639974446690974e-05
62,620.0,3.541016475967207e-05
63,630.0,3.445660166396235e-05
64,640.0,3.353616850769502e-05
65,650.0,3.264388584771017e-05
66,660.0,3.178296364328834e-05
67,670.0,3.0950877379503204e-05
68,680.0,3.0143494034008705e-05
69,690.0,2.9362818768665346e-05
70,700.0,2.8614333188856538e-05
71,710.0,2.7890718288162346e-05
72,720.0,2.7184180199139626e-05
73,730.0,2.650188706048394e-05
74,740.0,2.5843399089694068e-05
75,750.0,2.5205401326674913e-05
76,760.0,2.4587602747394788e-05
77,770.0,2.3991354653118323e-05
78,780.0,2.3413852963869956e-05
79,790.0,2.285291672221355e-05
80,800.0,2.2309759135331835e-05
81,810.0,2.1784887900569173e-05
82,820.0,2.127628676395659e-05
83,830.0,2.0782446670586232e-05
84,840.0,2.030409356121881e-05
85,850.0,1.984052231227434e-05
86,860.0,1.9390046065798666e-05
87,870.0,1.9056442481473596e-05
88,880.0,1.863733565643266e-05
89,890.0,1.812736637793308e-05
90,900.0,1.772875288127475e-05
91,910.0,1.734262371193087e-05
92,920.0,1.696689756005918e-05
93,930.0,1.6601885130421505e-05
94,940.0,1.6248218044773413e-05
95,950.0,1.59038032683296e-05
96,960.0,1.5569725289864618e-05
97,970.0,1.5246889706537914e-05
98,980.0,1.4930669498256497e-05
99,990.0,1.462272440362608e-05
100,1000.0,
