,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,-0.0004774370431015912
1,10.0,-0.0009131558814867003
2,20.0,-0.0023285795228227026
3,30.0,-0.004235030257128592
4,40.0,-0.00791728878290926
5,50.0,-0.012412687758153868
6,60.0,-0.017093475298809994
7,70.0,-0.02188414121146951
8,80.0,-0.026794960256912154
9,90.0,-0.031840322712188326
10,100.0,-0.03702772952750886
11,110.0,-0.04235880994821779
12,120.0,-0.04783176706346806
13,130.0,-0.05344228596823303
14,140.0,-0.059187249126016445
15,150.0,-0.06505984744325874
16,160.0,-0.07105567662487139
17,170.0,-0.07716898613171766
18,180.0,-0.08339625355256475
19,190.0,-0.08973222525176583
20,200.0,-0.09617257103914453
21,210.0,-0.10271431461238417
22,220.0,-0.10935066107575828
23,230.0,-0.11608081314291668
24,240.0,-0.12290082325107268
25,250.0,-0.129807521072448
26,260.0,-0.13679735449604716
27,270.0,-0.14386810985748305
28,280.0,-0.1510161030220752
29,290.0,-0.15824063773229824
30,300.0,-0.16553834379601462
31,310.0,-0.17290745048389525
32,320.0,-0.1803449177936105
33,330.0,-0.1878501279398181
34,340.0,-0.19542110569044926
35,350.0,-0.2030548403881242
36,360.0,-0.21075107540956908
37,370.0,-0.21850739262387833
38,380.0,-0.2263225626267116
39,390.0,-0.23419520542542274
40,400.0,-0.24212404797186937
41,410.0,-0.25010718903227724
42,420.0,-0.2581440080869548
43,430.0,-0.26623293637879686
44,440.0,-0.27437363773546664
45,450.0,-0.28256439639204994
46,460.0,-0.2908043830228796
47,470.0,-0.29909148360681526
48,480.0,-0.3074254980930454
49,490.0,-0.31580619519679043
50,500.0,-0.3242321401471826
51,510.0,-0.33270152115002805
52,520.0,-0.3412166316730186
53,530.0,-0.3497720433769602
54,540.0,-0.35837121401144706
55,550.0,-0.3670120425533328
56,560.0,-0.3756921740319402
57,570.0,-0.3844114440717317
58,580.0,-0.39317051508054435
59,590.0,-0.40196865951125915
60,600.0,-0.41080449572230426
61,610.0,-0.41967720721135826
62,620.0,-0.4285862306359207
63,630.0,-0.4375342175140989
64,640.0,-0.4465113673633858
65,650.0,-0.45553204431893113
66,660.0,-0.46458271172980714
67,670.0,-0.4736668929007659
68,680.0,-0.4827865098087971
69,690.0,-0.49193729205288517
70,700.0,-0.501120906387254
71,710.0,-0.5103390279252713
72,720.0,-0.5195856136758339
73,730.0,-0.5288649693603631
74,740.0,-0.5381715231752507
75,750.0,-0.5475142738606742
76,760.0,-0.5568864608585087
77,770.0,-0.5662863584183315
78,780.0,-0.5757139916840619
79,790.0,-0.5851728176585973
80,800.0,-0.5946662715727653
81,810.0,-0.6041759509172686
82,820.0,-0.6137220181291116
83,830.0,-0.6232898896016741
84,840.0,-0.6328945773292676
85,850.0,-0.6425153705247186
86,860.0,-0.6521647969723094
87,870.0,-0.6618494445506848
88,880.0,-0.6715459094096065
89,890.0,-0.6812789805456496
90,900.0,-0.6910330111225234
91,910.0,-0.700810794002805
92,920.0,-0.7106144893331405
93,930.0,-0.7204489631315345
94,940.0,-0.7303070795435566
95,950.0,-0.7401873213386173
96,960.0,-0.750083162800193
97,970.0,-0.7600100401176021
98,980.0,-0.769959963716318
99,990.0,-0.7799319288386828
100,1000.0,
